"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","1","-9.2","0",NA,"7.8","0","-23.6","0","",,NA,"79.0","0",NA,"28.0","13","",,NA,"843.7","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","2","-5.2","0",NA,"7.8","0","-16.6","0","",,NA,"74.0","1",NA,"","8","",,NA,"649.7","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","3","-3.4","0",NA,"9.6","0","-15.1","0","",,NA,"91.4","1",NA,"52.0","10","",,NA,"663.6","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","4","3.9","1",NA,"26.4","1","-8.1","0","",,NA,"78.2","1",NA,"","11","",,NA,"409.1","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","5","9.7","1",NA,"28.0","1","-1.2","0","",,NA,"52.0","9",NA,"","11","",,NA,"249.8","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","6","15.0","3",NA,"26.8","3","4.1","3","",,NA,"114.9","2",NA,"","10","",,NA,"96.5","14.9"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","7","18.0","0",NA,"29.4","0","3.5","0","",,NA,"105.7","0",NA,"","11","",,NA,"43.3","44.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","8","19.5","0",NA,"30.5","0","7.9","0","",,NA,"133.1","1",NA,"","11","",,NA,"22.2","69.9"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","9","13.8","0",NA,"24.2","0","2.3","0","",,NA,"46.5","1",NA,"","8","",,NA,"128.9","2.1"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","10","7.6","1",NA,"19.4","1","-1.4","0","",,NA,"194.4","1",NA,"","17","",,NA,"310.7","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","11","5.5","0",NA,"17.7","0","-3.9","0","",,NA,"87.8","0",NA,"","8","",,NA,"375.4","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2009","12","-2.4","7",NA,"7.5","7","-15.0","7","",,NA,"41.5","6",NA,"2.0","12","",,NA,"489.1","0.0"
