"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1973","1","",,NA,"",,"",,"48.2","0",NA,"104.1","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1973","2","",,NA,"",,"",,"85.1","0",NA,"101.6","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1973","3","",,NA,"",,"",,"24.2","0",NA,"76.4","2",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1973","4","",,NA,"",,"",,"36.8","0",NA,"140.0","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1973","5","",,NA,"",,"",,"0.0","0",NA,"99.0","0",NA,"","14","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1973","6","",,NA,"",,"",,"0.0","0",NA,"48.2","2",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1973","7","",,NA,"",,"",,"0.0","0",NA,"126.7","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1973","8","",,NA,"",,"",,"0.0","0",NA,"154.7","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1973","9","",,NA,"",,"",,"0.0","0",NA,"59.3","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1973","10","",,NA,"",,"",,"0.0","0",NA,"67.2","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1973","11","",,NA,"",,"",,"10.2","0",NA,"81.2","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1973","12","",,NA,"",,"",,"0.0","0",NA,"98.1","2",NA,"","12","","",NA,"",""
