"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"O'LEARY","-64.262","46.700","8300525","PE","1990","1","-6.8","0","1.8","8.0","0","-22.5","0","96.0","0","131.0","137.0","0","138.0","61.0","16","","",NA,"768.3","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1990","2","-9.7","0","-2.0","7.0","0","-24.0","0","55.0","0","100.0","70.0","0","86.0","71.0","12","","",NA,"775.8","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1990","3","-4.0","0","-0.8","9.0","0","-19.0","0","35.5","0","69.0","51.9","0","58.0","14.0","9","","",NA,"681.5","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1990","4","2.7","0","-0.2","19.0","0","-6.0","0","30.0","0","118.0","97.6","0","113.0","0.0","12","","",NA,"459.1","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1990","5","7.1","0","-2.4","25.0","0","-1.0","0","17.0","0","528.0","167.8","0","163.0","0.0","16","","",NA,"338.8","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1990","6","15.5","0","0.7","27.5","0","0.0","0","0.0","0",NA,"47.4","0","56.0","0.0","9","","",NA,"86.2","11.9"
"O'LEARY","-64.262","46.700","8300525","PE","1990","7","19.2","0","0.5","30.0","0","7.5","0","0.0","0",NA,"203.6","0","212.0","0.0","13","","",NA,"26.8","62.9"
"O'LEARY","-64.262","46.700","8300525","PE","1990","8","19.9","0","1.5","29.5","0","8.0","0","0.0","0",NA,"114.4","0","130.0","0.0","8","","",NA,"14.7","74.1"
"O'LEARY","-64.262","46.700","8300525","PE","1990","9","13.4","0","-1.0","24.5","0","2.0","0","0.0","0",NA,"87.2","0","86.0","0.0","11","","",NA,"141.1","2.3"
"O'LEARY","-64.262","46.700","8300525","PE","1990","10","9.3","0","1.2","24.0","0","-1.0","0","0.0","0","0.0","81.6","0","82.0","0.0","16","","",NA,"271.1","2.8"
"O'LEARY","-64.262","46.700","8300525","PE","1990","11","1.9","0","-0.4","15.0","0","-6.0","0","22.5","0","110.0","100.9","0","90.0","0.0","16","","",NA,"481.8","0.0"
"O'LEARY","-64.262","46.700","8300525","PE","1990","12","-3.0","0","1.0","13.0","0","-17.0","0","39.4","0","66.0","191.4","0","180.0","4.0","15","","",NA,"651.2","0.0"
