"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","1","-6.8","0","0.1","7.2","0","-25.6","0","53.4","0","78.0","124.5","0","123.0","38.0","12","","",NA,"768.7","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","2","-6.9","0","0.0","4.4","0","-26.1","0","99.0","0","187.0","133.3","0","163.0","97.0","12","","",NA,"723.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","3","-3.4","0","-0.6","9.4","0","-14.4","0","76.2","0","170.0","151.6","0","174.0","89.0","11","","",NA,"662.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","4","0.8","0","-1.6","15.0","0","-15.0","0","40.7","0","152.0","161.3","0","186.0","0.0","9","","",NA,"515.3","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","5","7.8","0","-0.8","28.9","0","-6.7","0","0.0","0","0.0","58.1","0","64.0","0.0","8","","",NA,"318.3","2.6"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","6","11.9","0","-2.1","28.3","0","0.6","0","0.0","0",NA,"103.8","0","114.0","0.0","13","","",NA,"186.3","2.2"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","7","17.2","0","-1.2","28.9","0","10.0","0","0.0","0",NA,"62.0","0","78.0","0.0","7","","",NA,"49.1","25.4"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","8","15.9","0","-2.5","26.7","0","4.4","0","0.0","0",NA,"60.8","0","68.0","0.0","8","","",NA,"72.2","7.3"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","9","12.6","0","-1.8","23.3","0","-1.1","0","0.0","0",NA,"74.9","0","69.0","0.0","10","","",NA,"166.0","2.8"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","10","8.0","0","-0.6","19.4","0","-3.3","0","0.0","0","0.0","45.2","0","39.0","0.0","10","","",NA,"311.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","11","1.9","0","-1.5","11.7","0","-10.0","0","7.5","1",NA,"42.0","1",NA,"0.0","7","","",NA,"482.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1964","12","-2.5","0","-0.1","13.3","0","-19.4","0","71.1","0","127.0","113.4","0","96.0","23.0","14","","",NA,"636.0","0.0"
