"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG RIVER","-63.550","46.500","8300500","PE","1959","1","",,"","",,"",,"3.8","0","7.0","62.5","0","75.0","","4","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1959","2","",,"","",,"",,"27.9","0","67.0","68.3","0","107.0","","5","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1959","3","",,"","",,"",,"45.6","0","134.0","78.0","0","113.0","","7","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1959","4","",,"","",,"",,"0.0","0","0.0","39.0","0","52.0","","5","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1959","5","",,"","",,"",,"0.0","0","0.0","65.0","0","66.0","","10","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1959","6","",,"","",,"",,"0.0","0",NA,"76.9","0","84.0","","11","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1959","7","",,"","",,"",,"0.0","0",NA,"73.2","0","89.0","","9","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1959","8","",,"","",,"",,"0.0","0",NA,"94.1","0","103.0","","12","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1959","9","",,"","",,"",,"0.0","0",NA,"33.0","0","33.0","","7","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1959","10","",,"","",,"",,"2.5","0","610.0","160.3","0","156.0","","12","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1959","11","",,"","",,"",,"1.3","0","9.0","171.9","0","163.0","","16","","",NA,"",""
"LONG RIVER","-63.550","46.500","8300500","PE","1959","12","",,"","",,"",,"30.5","0","71.0","82.0","0","89.0","","7","","",NA,"",""
