"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1984","1","",,NA,"",,"",,"124.6","0",NA,"138.6","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1984","2","",,NA,"",,"",,"50.4","0",NA,"106.6","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1984","3","",,NA,"",,"",,"51.0","0",NA,"126.8","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1984","4","",,NA,"",,"",,"33.0","0",NA,"104.4","0",NA,"","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1984","5","",,NA,"",,"",,"0.0","0",NA,"107.2","0",NA,"","14","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1984","6","",,NA,"",,"",,"0.0","0",NA,"110.8","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1984","7","",,NA,"",,"",,"0.0","0",NA,"88.8","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1984","8","",,NA,"",,"",,"0.0","0",NA,"110.2","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1984","9","",,NA,"",,"",,"0.0","0",NA,"95.0","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1984","10","",,NA,"",,"",,"0.0","0",NA,"55.8","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1984","11","",,NA,"",,"",,"4.0","0",NA,"51.0","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1984","12","",,NA,"",,"",,"13.0","0",NA,"48.4","0",NA,"","11","","",NA,"",""
