"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","1","-7.1","0","0.9","10.6","0","-21.1","0","104.1","0","183.0","192.7","0","230.0","3.0","11","","",NA,"777.6","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","2","-9.3","0","-1.9","2.2","0","-22.2","0","78.7","0","188.0","78.7","0","123.0","58.0","7","","",NA,"765.3","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","3","-4.8","0","-2.0","8.3","0","-23.9","0","35.4","0","104.0","47.3","0","68.0","8.0","8","","",NA,"708.1","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","4","0.9","0","-2.1","14.4","0","-13.3","0","35.5","0","197.0","44.6","0","60.0","0.0","7","","",NA,"511.9","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","5","9.5","0","0.2","26.7","0","-5.0","0","0.0","0","0.0","27.4","0","28.0","0.0","5","","",NA,"262.9","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","6","15.3","0","0.8","26.1","0","0.0","0","0.0","0",NA,"92.1","0","100.0","0.0","11","","",NA,"90.1","9.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","7","18.0","0","-0.4","28.3","0","3.0","0","0.0","0",NA,"69.2","0","84.0","0.0","9","","",NA,"34.2","34.3"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","8","18.2","11","-0.1","27.2","11","1.7","0","0.0","0",NA,"16.3","0","18.0","0.0","2","","",NA,"17.7","22.3"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","9","11.7","0","-2.5","25.6","0","-2.2","0","0.0","0",NA,"62.8","0","62.0","0.0","7","","",NA,"192.3","1.8"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","10","7.6","0","-0.6","19.4","0","-5.0","0","0.0","0","0.0","179.1","0","175.0","0.0","12","","",NA,"323.8","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","11","0.0","0","-2.9","13.9","0","-15.6","0","20.4","0","136.0","37.1","0","35.0","0.0","6","","",NA,"540.6","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1978","12","-5.3","0","-1.7","7.2","0","-18.9","0","81.5","0","189.0","93.2","0","101.0","36.0","8","","",NA,"723.8","0.0"
