"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1968","1","-9.1","12",NA,"5.0","0","-23.9","12","91.1","0",NA,"111.4","0",NA,"","9","","",NA,"515.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1968","2","-10.3","8",NA,"7.2","4","-23.3","8","75.4","0",NA,"86.9","0",NA,"","9","","",NA,"594.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1968","3","-2.1","10",NA,"11.1","6","-21.1","9","11.1","1",NA,"93.2","2",NA,"","7","","",NA,"422.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1968","4","4.7","18",NA,"20.6","14","-3.9","14","0.0","0",NA,"74.2","0",NA,"","7","","",NA,"159.6","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1968","5","8.1","9",NA,"23.9","5","-1.1","9","0.0","0",NA,"24.6","0",NA,"","3","","",NA,"217.1","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1968","6","13.3","11",NA,"23.9","7","1.7","10","0.0","0",NA,"114.9","0",NA,"","8","","",NA,"92.4","2.6"
"STANHOPE","-63.083","46.416","8300590","PE","1968","7","19.4","9",NA,"30.0","7","9.4","9","0.0","0",NA,"22.1","0",NA,"","4","","",NA,"8.0","38.8"
"STANHOPE","-63.083","46.416","8300590","PE","1968","8","15.8","10",NA,"28.3","5","6.7","9","0.0","0",NA,"79.0","0",NA,"","8","","",NA,"49.7","4.3"
"STANHOPE","-63.083","46.416","8300590","PE","1968","9","15.3","10",NA,"26.7","9","6.7","10","0.0","0",NA,"74.3","0",NA,"","7","","",NA,"56.5","2.9"
"STANHOPE","-63.083","46.416","8300590","PE","1968","10","10.4","9",NA,"23.3","9","-1.1","9","0.0","0",NA,"125.5","0",NA,"","6","","",NA,"169.3","2.2"
"STANHOPE","-63.083","46.416","8300590","PE","1968","11","2.1","11",NA,"12.2","10","-6.1","10","20.3","0",NA,"150.4","0",NA,"","13","","",NA,"302.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1968","12","-1.3","11",NA,"12.2","10","-16.7","10","19.1","0",NA,"97.3","0",NA,"","6","","",NA,"385.4","0.0"
