"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1969","1","-4.4","0",NA,"6.1","0","-17.8","0","70.0","0",NA,"89.1","0",NA,"","10","","",NA,"693.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1969","2","-4.0","13",NA,"5.6","13","-18.3","13","33.5","0",NA,"64.5","0",NA,"","5","","",NA,"330.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1969","3","-2.6","10",NA,"10.0","10","-16.1","10","15.2","0",NA,"59.1","0",NA,"","4","","",NA,"433.4","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1969","4","2.4","8",NA,"18.3","5","-12.2","8","25.4","0",NA,"101.9","0",NA,"","12","","",NA,"342.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1969","5","7.0","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"57.5","0",NA,"","6","","",NA,"339.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1969","6","16.0","9",NA,"28.9","5","1.7","9","0.0","0",NA,"58.2","0",NA,"","4","","",NA,"53.1","11.6"
"STANHOPE","-63.083","46.416","8300590","PE","1969","7","17.5","9",NA,"29.4","4","7.2","9","0.0","0",NA,"110.5","0",NA,"","7","","",NA,"37.0","25.0"
"STANHOPE","-63.083","46.416","8300590","PE","1969","8","18.0","5",NA,"30.6","3","7.8","5","0.0","0",NA,"52.9","0",NA,"","5","","",NA,"35.1","35.7"
"STANHOPE","-63.083","46.416","8300590","PE","1969","9","14.1","2",NA,"26.1","1","1.7","2","0.0","0",NA,"124.4","0",NA,"","8","","",NA,"115.0","4.5"
"STANHOPE","-63.083","46.416","8300590","PE","1969","10","7.7","2",NA,"21.7","2","-3.9","2","0.0","0",NA,"49.5","0",NA,"","5","","",NA,"299.3","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1969","11","5.1","0",NA,"18.3","0","-8.9","0","10.9","0",NA,"141.7","0",NA,"","12","","",NA,"386.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1969","12","0.7","0",NA,"13.3","0","-11.7","0","10.1","0",NA,"104.5","0",NA,"","11","","",NA,"537.7","0.0"
