"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1982","1","-8.6","4",NA,"7.0","4","-29.0","0","125.0","0",NA,"174.0","0",NA,"","15","","",NA,"718.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1982","2","-8.2","0",NA,"8.5","0","-20.0","0","46.0","0",NA,"76.0","0",NA,"26.0","9","","",NA,"734.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1982","3","-3.4","0",NA,"9.0","0","-19.5","0","24.0","0",NA,"73.0","0",NA,"0.0","9","","",NA,"661.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1982","4","3.1","0",NA,"21.5","0","-8.5","0","26.0","0",NA,"66.5","0",NA,"0.0","13","","",NA,"447.4","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1982","5","7.5","0",NA,"27.5","0","-2.0","0","0.0","0",NA,"68.1","0",NA,"0.0","12","","",NA,"327.0","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1982","6","12.7","0",NA,"23.5","0","3.0","0","0.0","0",NA,"116.5","0",NA,"0.0","10","","",NA,"158.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1982","7","19.3","0",NA,"31.5","0","8.0","0","0.0","0",NA,"90.7","0",NA,"0.0","6","","",NA,"21.3","61.8"
"STANHOPE","-63.083","46.416","8300590","PE","1982","8","16.9","0",NA,"29.0","0","7.0","0","0.0","0",NA,"79.4","0",NA,"0.0","11","","",NA,"58.1","24.5"
"STANHOPE","-63.083","46.416","8300590","PE","1982","9","14.7","0",NA,"27.0","0","5.5","0","0.0","0",NA,"75.4","0",NA,"0.0","10","","",NA,"106.6","7.9"
"STANHOPE","-63.083","46.416","8300590","PE","1982","10","8.9","0",NA,"21.0","0","-1.5","0","0.0","0",NA,"63.6","0",NA,"0.0","6","","",NA,"282.4","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1982","11","4.8","4",NA,"22.5","0","-11.0","4","13.0","0",NA,"89.6","0",NA,"","10","","",NA,"345.5","1.5"
"STANHOPE","-63.083","46.416","8300590","PE","1982","12","-1.3","4",NA,"15.0","4","-18.0","3","48.5","0",NA,"99.0","0",NA,"","14","","",NA,"521.1","0.0"
