"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1974","1","-8.9","0",NA,"8.9","0","-24.4","0","47.0","0",NA,"66.2","0",NA,"","10","","",NA,"832.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1974","2","-7.5","0",NA,"8.9","0","-20.6","0","83.8","0",NA,"102.9","2",NA,"","5","","",NA,"713.4","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1974","3","-2.6","2",NA,"10.0","1","-16.7","2","21.7","0",NA,"91.6","0",NA,"","11","","",NA,"598.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1974","4","1.9","0",NA,"17.2","0","-6.7","0","12.7","0",NA,"99.0","0",NA,"","5","","",NA,"482.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1974","5","4.7","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"55.9","0",NA,"","8","","",NA,"411.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1974","6","14.6","0",NA,"27.2","0","4.4","0","0.0","0",NA,"34.6","0",NA,"","6","","",NA,"114.9","11.7"
"STANHOPE","-63.083","46.416","8300590","PE","1974","7","17.7","0",NA,"26.1","0","10.0","0","0.0","0",NA,"79.9","0",NA,"","6","","",NA,"33.5","23.7"
"STANHOPE","-63.083","46.416","8300590","PE","1974","8","18.7","0",NA,"29.4","0","8.9","0","0.0","0",NA,"58.0","0",NA,"","5","","",NA,"22.1","43.1"
"STANHOPE","-63.083","46.416","8300590","PE","1974","9","14.3","13",NA,"21.1","13","4.4","12","0.0","0",NA,"63.5","0",NA,"","6","","",NA,"62.9","0.4"
"STANHOPE","-63.083","46.416","8300590","PE","1974","11","3.6","21",NA,"13.3","21","-3.3","21","0.0","3",NA,"72.4","5",NA,"","3","","",NA,"129.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1974","12","-0.8","9",NA,"13.9","7","-12.2","6","12.7","0",NA,"81.1","0",NA,"","8","","",NA,"413.9","0.0"
