"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ALBANY","-63.583","46.267","8300060","PE","1987","1","-8.4","0",NA,"4.0","0","-20.0","0","71.5","0",NA,"71.5","0",NA,"","8","","",NA,"818.3","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1987","2","-9.1","0",NA,"1.0","0","-24.0","0","51.0","0",NA,"51.0","0",NA,"","7","","",NA,"759.3","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1987","3","-3.7","0",NA,"10.0","0","-20.0","0","37.0","0",NA,"45.0","0",NA,"","9","","",NA,"672.8","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1987","4","4.0","0",NA,"18.0","0","-5.0","0","1.0","0",NA,"43.0","0",NA,"","9","","",NA,"420.3","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1987","5","9.1","0",NA,"23.0","0","-2.0","0","0.0","0",NA,"42.0","0",NA,"","11","","",NA,"276.1","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1987","6","13.9","0",NA,"23.0","0","3.0","0","0.0","0",NA,"132.4","0",NA,"","12","","",NA,"122.2","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1987","7","19.2","0",NA,"29.0","0","10.0","0","0.0","0",NA,"13.2","0",NA,"","7","","",NA,"13.9","50.0"
"ALBANY","-63.583","46.267","8300060","PE","1987","8","17.4","0",NA,"30.0","0","5.0","0","0.0","0",NA,"39.4","0",NA,"","8","","",NA,"41.0","21.9"
"ALBANY","-63.583","46.267","8300060","PE","1987","9","14.3","0",NA,"24.5","0","4.0","0","0.0","0",NA,"155.1","0",NA,"","12","","",NA,"112.8","1.1"
"ALBANY","-63.583","46.267","8300060","PE","1987","10","9.1","0",NA,"19.5","0","-1.0","0","0.0","0",NA,"61.0","5",NA,"0.0","8","","",NA,"276.4","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1987","11","1.9","0",NA,"13.5","0","-4.0","0","20.0","0",NA,"149.7","0",NA,"","11","","",NA,"484.0","0.0"
"ALBANY","-63.583","46.267","8300060","PE","1987","12","-3.0","0",NA,"10.0","0","-17.0","0","107.0","0",NA,"111.0","0",NA,"88.0","16","","",NA,"649.5","0.0"
