"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1987","1","",,NA,"",,"",,"155.0","0",NA,"157.0","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1987","2","",,NA,"",,"",,"59.0","0",NA,"59.0","0",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1987","3","",,NA,"",,"",,"61.0","0",NA,"71.4","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1987","4","",,NA,"",,"",,"0.0","0",NA,"61.4","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1987","5","",,NA,"",,"",,"0.0","0",NA,"52.4","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1987","6","",,NA,"",,"",,"0.0","0",NA,"124.5","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1987","7","",,NA,"",,"",,"0.0","0",NA,"22.4","0",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1987","8","",,NA,"",,"",,"0.0","0",NA,"54.2","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1987","9","",,NA,"",,"",,"0.0","0",NA,"133.8","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1987","10","",,NA,"",,"",,"0.0","0",NA,"123.6","0",NA,"0.0","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1987","11","",,NA,"",,"",,"18.0","0",NA,"89.8","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1987","12","",,NA,"",,"",,"158.0","0",NA,"161.4","0",NA,"63.0","13","","",NA,"",""
