"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1985","1","",,NA,"",,"",,"91.0","0",NA,"91.0","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1985","2","",,NA,"",,"",,"115.8","0",NA,"120.8","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1985","3","",,NA,"",,"",,"34.8","0",NA,"69.4","0",NA,"","7","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1985","4","",,NA,"",,"",,"13.0","0",NA,"30.0","0",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1985","5","",,NA,"",,"",,"15.4","0",NA,"99.2","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1985","6","",,NA,"",,"",,"0.0","0",NA,"161.4","0",NA,"","18","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1985","7","",,NA,"",,"",,"0.0","0",NA,"34.4","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1985","8","",,NA,"",,"",,"0.0","0",NA,"78.2","0",NA,"","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1985","9","",,NA,"",,"",,"0.0","0",NA,"23.6","0",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1985","10","",,NA,"",,"",,"0.0","0",NA,"67.9","0",NA,"","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1985","11","",,NA,"",,"",,"26.0","0",NA,"117.4","0",NA,"","13","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1985","12","",,NA,"",,"",,"70.0","0",NA,"86.4","0",NA,"","10","","",NA,"",""
