"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","1","-7.1","0","-0.1","6.7","0","-23.3","0","68.5","0","100.0","86.3","0","86.0","79.0","11","","",NA,"777.3","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","2","-8.2","0","-1.3","4.4","0","-26.1","0","48.2","0","91.0","123.3","0","151.0","71.0","9","","",NA,"734.3","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","3","-4.6","0","-1.8","7.2","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"700.2","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","4","0.0","0","-2.4","12.2","0","-13.9","0","20.3","0","76.0","43.8","0","50.0","0.0","9","","",NA,"539.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","5","6.3","0","-2.3","21.7","0","-3.3","0","0.0","0","0.0","34.0","0","38.0","0.0","7","","",NA,"364.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","6","13.4","0","-0.5","29.4","0","-1.7","0","0.0","0",NA,"27.8","0","31.0","0.0","7","","",NA,"162.4","25.6"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","7","17.8","0","-0.7","28.3","0","6.1","0","0.0","0",NA,"19.4","0","24.0","0.0","6","","",NA,"27.5","20.9"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","8","17.6","0","-0.7","31.1","0","0.0","0","0.0","0",NA,"70.5","0","79.0","0.0","11","","",NA,"51.6","40.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","9","12.3","0","-2.1","31.1","0","-1.7","0","0.0","0",NA,"25.4","0","24.0","0.0","7","","",NA,"186.3","14.1"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","10","7.5","0","-1.1","20.6","0","-3.9","0","2.5","0","######","85.7","0","75.0","0.0","12","","",NA,"325.5","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","11","1.2","0","-2.2","14.4","0","-7.8","0","12.7","0","94.0","124.0","0","100.0","0.0","10","","",NA,"503.6","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1965","12","-3.9","0","-1.5","8.3","0","-14.4","0","15.2","0","27.0","66.7","0","57.0","0.0","6","","",NA,"678.7","0.0"
