"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","1","-6.3","3",NA,"11.1","3","-23.8","3","",,NA,"132.7","3",NA,"10.0","17","",,NA,"679.3","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","2","-7.1","0",NA,"9.8","0","-18.6","0","",,NA,"119.2","3",NA,"40.0","16","",,NA,"701.4","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","3","-6.2","0",NA,"5.9","0","-20.6","0","",,NA,"128.6","0",NA,"28.0","13","",,NA,"750.0","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","4","2.7","0",NA,"21.1","0","-5.7","0","",,NA,"113.7","0",NA,"","10","",,NA,"460.5","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","5","7.5","1",NA,"25.8","1","-2.5","0","",,NA,"73.5","1",NA,"","9","",,NA,"314.1","0.5"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","6","13.6","0",NA,"29.6","0","2.0","0","",,NA,"64.4","0",NA,"","9","",,NA,"142.2","9.1"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","7","21.4","0",NA,"30.3","0","10.9","0","",,NA,"56.2","0",NA,"","9","",,NA,"3.1","107.5"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","8","18.3","0",NA,"28.0","0","6.2","0","",,NA,"127.7","0",NA,"","14","",,NA,"23.2","33.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","9","14.4","0",NA,"25.9","0","3.4","0","",,NA,"115.5","1",NA,"","13","",,NA,"113.9","6.8"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","10","10.6","1",NA,"22.0","1","1.9","0","",,NA,"85.6","2",NA,"","9","",,NA,"222.2","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","11","3.3","0",NA,"16.9","0","-10.5","0","",,NA,"188.7","3",NA,"14.0","16","",,NA,"439.8","0.0"
"ST. PETERS","-62.576","46.450","8300562","PE","2014","12","0.2","1",NA,"15.7","1","-15.9","0","",,NA,"172.2","3",NA,"3.0","15","",,NA,"533.9","0.0"
