"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WELLINGTON","-64.050","46.467","8300900","PE","1976","1","",,NA,"",,"",,"66.4","0",NA,"104.6","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1976","2","",,NA,"",,"",,"52.2","0",NA,"104.0","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1976","3","",,NA,"",,"",,"64.7","0",NA,"89.8","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1976","4","",,NA,"",,"",,"8.9","0",NA,"57.9","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1976","5","",,NA,"",,"",,"0.0","0",NA,"79.8","0",NA,"","11","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1976","6","",,NA,"",,"",,"0.0","0",NA,"59.3","0",NA,"","8","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1976","7","",,NA,"",,"",,"0.0","0",NA,"83.6","0",NA,"","12","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1976","8","",,NA,"",,"",,"0.0","0",NA,"117.1","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1976","9","",,NA,"",,"",,"0.0","0",NA,"102.0","0",NA,"","10","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1976","10","",,NA,"",,"",,"0.0","0",NA,"123.4","0",NA,"","6","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1976","11","",,NA,"",,"",,"14.0","0",NA,"99.3","0",NA,"","9","","",NA,"",""
"WELLINGTON","-64.050","46.467","8300900","PE","1976","12","",,NA,"",,"",,"66.1","0",NA,"138.8","0",NA,"","13","","",NA,"",""
