"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1991","1","-9.9","0",NA,"4.5","0","-24.0","0","90.6","0",NA,"124.2","0",NA,"","13","","",NA,"863.8","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1991","2","-6.7","0",NA,"10.0","0","-22.0","0","22.6","0",NA,"55.0","0",NA,"","12","","",NA,"691.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1991","3","-0.8","0",NA,"10.0","0","-12.0","0","43.4","0",NA,"86.5","0",NA,"","14","","",NA,"584.1","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1991","4","1.7","0",NA,"17.0","0","-8.0","0","17.7","0",NA,"48.3","0",NA,"0.0","7","","",NA,"488.3","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1991","5","8.4","0",NA,"23.0","0","-4.0","0","0.0","0",NA,"70.2","0",NA,"0.0","12","","",NA,"298.1","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1991","6","14.2","0",NA,"29.0","0","2.0","0","0.0","0",NA,"28.4","0",NA,"0.0","8","","",NA,"129.5","14.1"
"STANHOPE","-63.083","46.416","8300590","PE","1991","7","18.6","0",NA,"32.0","0","6.0","0","0.0","0",NA,"70.0","0",NA,"0.0","8","","",NA,"35.0","53.2"
"STANHOPE","-63.083","46.416","8300590","PE","1991","8","18.4","0",NA,"29.5","0","8.5","0","0.0","0",NA,"199.2","0",NA,"0.0","11","","",NA,"30.6","41.8"
"STANHOPE","-63.083","46.416","8300590","PE","1991","9","13.6","0",NA,"26.0","0","3.0","0","0.0","0",NA,"135.1","0",NA,"0.0","19","","",NA,"134.3","2.5"
"STANHOPE","-63.083","46.416","8300590","PE","1991","10","10.1","0",NA,"21.0","0","0.0","0","0.0","0",NA,"97.5","0",NA,"0.0","14","","",NA,"245.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1991","11","4.7","0",NA,"14.0","0","-6.0","0","1.5","0",NA,"126.4","0",NA,"0.0","15","","",NA,"399.2","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1991","12","-4.2","0",NA,"11.0","0","-16.5","0","74.1","0",NA,"91.5","0",NA,"","18","","",NA,"689.4","0.0"
