"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANHOPE","-63.083","46.416","8300590","PE","1985","1","-10.2","0",NA,"1.0","0","-21.0","0","115.1","0",NA,"130.3","0",NA,"","9","","",NA,"875.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1985","2","-6.4","0",NA,"7.5","0","-29.0","0","47.5","0",NA,"78.4","0",NA,"","8","","",NA,"683.1","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1985","3","-3.8","0",NA,"6.5","0","-20.0","0","30.6","0",NA,"62.6","0",NA,"","8","","",NA,"674.9","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1985","4","1.5","0",NA,"17.5","0","-8.0","0","23.0","0",NA,"47.2","0",NA,"","6","","",NA,"496.5","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1985","5","7.8","0",NA,"24.5","0","-1.5","0","20.2","0",NA,"123.2","0",NA,"","10","","",NA,"314.7","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1985","6","13.1","0",NA,"24.0","0","5.0","0","0.0","0",NA,"144.4","0",NA,"","16","","",NA,"145.8","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1985","7","19.9","0",NA,"29.5","0","11.0","0","0.0","0",NA,"21.8","0",NA,"","8","","",NA,"6.5","66.9"
"STANHOPE","-63.083","46.416","8300590","PE","1985","8","17.9","0",NA,"29.0","0","8.0","0","0.0","0",NA,"80.3","0",NA,"","13","","",NA,"33.1","30.7"
"STANHOPE","-63.083","46.416","8300590","PE","1985","9","14.8","0",NA,"27.5","0","3.0","0","0.0","0",NA,"30.2","0",NA,"","5","","",NA,"104.3","9.6"
"STANHOPE","-63.083","46.416","8300590","PE","1985","10","8.8","0",NA,"21.0","0","-1.5","0","0.0","0",NA,"76.4","0",NA,"","10","","",NA,"285.8","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1985","11","2.4","0",NA,"13.5","0","-8.0","0","13.0","0",NA,"84.6","0",NA,"","10","","",NA,"469.1","0.0"
"STANHOPE","-63.083","46.416","8300590","PE","1985","12","-6.4","0",NA,"11.0","0","-22.0","0","106.3","0",NA,"104.9","0",NA,"","12","","",NA,"757.1","0.0"
