"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","1","-5.5","0","2.4","9.0","0","-19.0","0","79.0","0","139.0","115.4","0","138.0","40.0","13","","",NA,"728.7","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","2","-5.3","0","2.1","6.5","0","-22.0","0","8.0","0","19.0","56.6","0","88.0","4.0","8","","",NA,"652.8","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","3","-0.8","0","2.0","14.0","0","-14.0","0","35.0","0","103.0","89.9","0","130.0","0.0","15","","",NA,"583.9","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","4","4.0","0","1.0","17.5","0","-4.5","0","3.0","0","17.0","116.6","0","156.0","0.0","8","","",NA,"420.6","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","5","12.3","0","2.9","24.5","0","-2.0","0","0.0","0","0.0","80.0","0","81.0","0.0","11","","",NA,"178.0","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","6","14.5","0","0.0","24.5","0","1.5","0","0.0","0",NA,"117.8","0","128.0","0.0","9","","",NA,"114.2","8.2"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","7","19.5","0","1.1","30.0","0","8.5","0","0.0","0",NA,"61.9","0","75.0","0.0","11","","",NA,"13.7","60.4"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","8","18.5","0","0.1","32.0","0","7.5","0","0.0","0",NA,"98.6","0","108.0","0.0","10","","",NA,"26.3","40.6"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","9","14.5","0","0.4","25.0","0","3.0","0","0.0","0",NA,"166.4","0","165.0","0.0","14","","",NA,"108.5","2.5"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","10","8.6","0","0.4","20.0","0","-6.5","0","0.0","0","0.0","189.2","0","185.0","0.0","14","","",NA,"292.9","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","11","2.0","0","-0.8","11.5","0","-8.5","0","6.0","0","40.0","70.0","0","67.0","0.0","12","","",NA,"478.6","0.0"
"LONG RIVER","-63.550","46.500","8300500","PE","1998","12","-2.4","0","1.2","12.0","0","-17.0","0","25.0","0","58.0","49.2","0","53.0","2.0","10","","",NA,"631.8","0.0"
