"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","1","-6.3","0","0.6","10.0","0","-18.0","0","32.5","0","48.0","76.5","0","76.0","17.0","9","","",NA,"753.8","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","2","-8.4","0","-1.5","4.0","0","-22.0","0","56.5","0","107.0","56.5","0","69.0","30.0","11","","",NA,"766.4","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","3","-4.0","0","-1.2","7.0","0","-21.0","0","27.0","0","60.0","81.0","0","93.0","0.0","11","","",NA,"681.1","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","4","3.5","0","1.1","18.0","0","-10.0","0","0.0","0","0.0","108.8","0","125.0","0.0","12","","",NA,"435.9","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","5","6.5","0","-2.1","23.0","0","-2.0","0","0.0","0","0.0","44.8","0","50.0","0.0","13","","",NA,"357.0","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","6","13.6","0","-0.3","31.0","0","0.0","0","0.0","0",NA,"113.2","0","125.0","0.0","13","","",NA,"146.4","15.3"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","7","16.8","0","-1.7","27.0","0","3.0","0","0.0","0",NA,"101.8","0","128.0","0.0","11","","",NA,"62.4","24.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","8","17.5","0","-0.9","29.0","0","5.5","0","0.0","0",NA,"73.4","0","83.0","0.0","10","","",NA,"49.1","32.9"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","9","12.7","0","-1.7","25.5","0","0.0","0","0.0","0",NA,"123.0","0","114.0","0.0","14","","",NA,"166.7","6.9"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","10","7.2","0","-1.4","23.0","0","-3.0","0","0.0","0","0.0","102.6","0","89.0","0.0","17","","",NA,"335.7","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","11","2.6","0","-0.8","12.5","0","-4.0","0","21.0","0","156.0","141.9","0","114.0","0.0","18","","",NA,"462.9","0.0"
"MONTICELLO","-62.467","46.467","8300447","PE","1980","12","-6.3","0","-3.9","9.0","0","-25.0","0","52.0","0","93.0","142.8","0","121.0","20.0","14","","",NA,"754.5","0.0"
