"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","1","-7.4","0",NA,"6.7","0","-22.2","0","47.3","0",NA,"85.3","0",NA,"","9","","",NA,"787.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","2","-6.4","0",NA,"10.0","0","-18.3","0","64.1","0",NA,"160.3","0",NA,"","14","","",NA,"682.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","3","-4.2","0",NA,"8.3","0","-19.4","0","46.5","0",NA,"150.2","0",NA,"","10","","",NA,"686.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","4","2.9","0",NA,"12.8","0","-6.7","0","31.9","0",NA,"116.2","0",NA,"","14","","",NA,"453.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","5","8.7","0",NA,"20.6","0","-0.6","0","0.0","0",NA,"85.1","0",NA,"","11","","",NA,"288.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","6","13.9","0",NA,"28.3","0","5.6","0","0.0","0",NA,"99.0","0",NA,"","9","","",NA,"125.3","1.7"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","7","17.0","0",NA,"27.2","0","10.0","0","0.0","0",NA,"119.5","0",NA,"","8","","",NA,"47.2","15.6"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","8","18.8","0",NA,"28.9","0","10.6","0","0.0","0",NA,"41.9","0",NA,"","5","","",NA,"10.6","35.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","9","13.5","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"99.2","0",NA,"","12","","",NA,"137.7","2.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","10","8.7","0",NA,"20.0","0","-3.9","0","0.8","0",NA,"139.0","0",NA,"","13","","",NA,"288.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","11","1.3","0",NA,"11.7","0","-8.9","0","11.7","0",NA,"54.9","0",NA,"","4","","",NA,"502.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1939","12","-3.1","0",NA,"12.8","0","-16.7","0","45.7","0",NA,"119.8","0",NA,"","13","","",NA,"652.7","0.0"
