"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","1","-12.1","0",NA,"8.3","0","-33.9","0","35.5","0",NA,"64.7","0",NA,"","8","","",NA,"934.3","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","2","-14.2","0",NA,"6.1","0","-38.9","0","35.5","0",NA,"35.5","0",NA,"","6","","",NA,"900.4","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","3","-0.6","0",NA,"23.3","0","-18.9","0","7.6","0",NA,"10.6","1",NA,"","3","","",NA,"576.3","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","4","2.9","0",NA,"16.7","0","-8.9","0","29.3","0",NA,"103.9","0",NA,"","12","","",NA,"454.3","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","5","9.5","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"55.6","1",NA,"","8","","",NA,"266.7","1.7"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","6","15.5","0",NA,"31.7","0","1.7","0","0.0","0",NA,"76.5","0",NA,"","9","","",NA,"95.5","20.6"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","7","15.6","0",NA,"27.8","0","0.6","0","0.0","0",NA,"102.4","0",NA,"","11","","",NA,"83.2","9.2"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","8","16.9","0",NA,"30.0","0","2.2","0","0.0","0",NA,"111.6","1",NA,"","9","","",NA,"56.9","21.5"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","9","11.5","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"118.0","3",NA,"","9","","",NA,"196.5","1.8"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","10","5.9","0",NA,"23.9","0","-7.8","0","15.3","0",NA,"117.4","0",NA,"","9","","",NA,"374.2","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","11","-1.1","0",NA,"9.4","0","-13.9","0","2.5","0",NA,"89.4","1",NA,"","6","","",NA,"572.6","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1962","12","-8.5","0",NA,"7.8","0","-31.1","0","104.0","0",NA,"132.5","0",NA,"","9","","",NA,"822.1","0.0"
