"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","1","-11.9","0",NA,"4.0","0","-31.1","0","",,NA,"34.6","0",NA,"17.0","10","",,NA,"927.7","0.0"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","2","-13.3","0",NA,"5.2","0","-33.4","0","",,NA,"54.3","0",NA,"27.0","8","",,NA,"876.2","0.0"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","3","-6.3","0",NA,"9.5","0","-33.6","0","",,NA,"132.7","1",NA,"37.0","12","",,NA,"753.9","0.0"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","4","1.2","0",NA,"18.0","0","-13.9","0","",,NA,"82.9","0",NA,"","13","",,NA,"505.1","0.0"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","5","9.8","1",NA,"24.2","1","-4.7","0","",,NA,"108.8","1",NA,"","14","",,NA,"247.3","0.0"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","6","14.5","0",NA,"28.8","0","0.4","0","",,NA,"186.1","1",NA,"","13","",,NA,"106.4","2.5"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","7","17.7","0",NA,"30.0","0","5.2","0","",,NA,"116.5","1",NA,"","13","",,NA,"35.4","25.2"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","8","16.8","0",NA,"29.6","0","4.8","0","",,NA,"194.2","0",NA,"","17","",,NA,"51.1","13.3"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","9","12.9","0",NA,"26.5","0","-1.5","0","",,NA,"89.1","1",NA,"","7","",,NA,"152.3","0.3"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","10","6.5","0",NA,"28.1","0","-8.0","0","",,NA,"70.8","0",NA,"","9","",,NA,"355.4","0.0"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","11","1.4","0",NA,"15.2","0","-15.2","0","",,NA,"58.3","0",NA,"","7","",,NA,"497.7","0.0"
"EDMUNDSTON","-68.324","47.417","8101303","NB","2011","12","-7.4","0",NA,"6.4","0","-29.1","0","",,NA,"86.3","1",NA,"11.0","11","",,NA,"786.0","0.0"
