"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1977","1","-10.8","0","-2.0","6.2","0","-26.4","0","70.2","0","90.0","113.3","0","110.0","26.0","10","134.5","0","116.0","893.6","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1977","2","-8.0","0","-0.5","5.2","0","-23.8","0","81.5","0","126.0","104.5","0","115.0","59.0","15","77.7","0","63.0","729.0","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1977","3","-0.3","0","2.6","13.4","0","-10.8","0","91.0","0","141.0","151.1","0","131.0","5.0","12","135.1","0","97.0","567.8","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1977","4","2.6","0","-1.0","23.6","0","-11.8","0","18.4","0","59.0","69.4","0","71.0","0.0","12","200.1","0","121.0","462.5","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1977","5","9.5","0","-0.5","34.2","0","-5.6","0","23.0","0","605.0","131.0","0","135.0","0.0","14","241.0","0","116.0","276.1","13.6"
"MONCTON A","-64.684","46.105","8103200","NB","1977","6","14.2","0","-1.0","28.5","0","6.2","0","0.0","0",NA,"169.0","0","179.0","0.0","12","126.4","0","54.0","119.5","5.2"
"MONCTON A","-64.684","46.105","8103200","NB","1977","7","18.3","0","-0.5","31.8","0","7.4","0","0.0","0",NA,"92.3","0","100.0","0.0","9","292.5","0","114.0","27.4","37.9"
"MONCTON A","-64.684","46.105","8103200","NB","1977","8","17.9","0","-0.3","32.4","0","6.5","0","0.0","0",NA,"88.3","0","109.0","0.0","9","276.8","0","115.0","40.3","36.7"
"MONCTON A","-64.684","46.105","8103200","NB","1977","9","11.9","0","-1.7","24.2","0","0.5","0","0.0","0",NA,"143.7","0","154.0","0.0","15","159.0","0","92.0","183.8","0.5"
"MONCTON A","-64.684","46.105","8103200","NB","1977","10","7.7","0","0.1","20.2","0","-4.2","0","0.0","0","0.0","152.2","0","134.0","0.0","14","126.0","0","84.0","319.8","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1977","11","3.1","0","1.3","21.6","0","-11.8","0","13.1","0","68.0","85.5","0","80.0","2.0","11","119.8","0","126.0","446.6","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1977","12","-4.9","0","-0.1","9.8","0","-25.0","0","100.6","0","161.0","149.1","0","130.0","20.0","16","84.7","0","84.0","710.6","0.0"
