"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","1","-13.5","0","-4.1","0.7","0","-34.5","0","66.8","0","96.0","65.9","0","69.0","45.0","9","",,NA,"976.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","2","-6.5","0","1.4","8.1","0","-24.1","0","91.9","0","193.0","74.8","0","102.0","39.0","11","",,NA,"684.7","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","3","-2.6","0","-0.3","13.4","0","-17.8","0","23.2","0","47.0","66.8","0","72.0","8.0","8","",,NA,"640.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","4","5.9","0","1.4","29.6","0","-5.5","0","3.6","0","19.0","114.7","0","134.0","","9","",,NA,"362.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","5","11.9","0","0.7","32.2","0","0.3","0","0.0","0","0.0","81.3","0","85.0","","14","",,NA,"193.9","3.3"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","6","16.3","0","0.1","27.9","0","1.6","0","0.0","0",NA,"99.6","0","121.0","","9","",,NA,"68.0","18.2"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","7","18.5","0","-0.7","30.3","0","8.4","0","0.0","0",NA,"131.1","0","149.0","","12","",,NA,"23.9","40.7"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","8","19.7","0","1.3","33.1","0","6.0","0","0.0","0",NA,"102.9","0","120.0","","5","",,NA,"27.7","81.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","9","13.2","0","-0.4","26.8","0","-1.4","0","0.0","0",NA,"79.5","0","91.0","","8","",,NA,"149.9","4.9"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","10","5.5","0","-2.0","17.8","0","-5.1","0","0.0","0","0.0","179.4","0","201.0","","11","",,NA,"388.2","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","11","3.7","0","2.2","16.6","0","-7.4","0","0.0","0","0.0","87.4","0","82.0","0.0","5","",,NA,"428.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2009","12","-5.0","0","0.7","10.0","0","-20.4","0","70.7","0","140.0","84.4","0","89.0","16.0","10","",,NA,"712.6","0.0"
