"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2021","1","-5.0","0",NA,"3.1","0","-19.7","0","",,NA,"21.6","0",NA,"","4","",,NA,"711.7","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2021","2","-6.9","0",NA,"6.4","0","-23.5","0","",,NA,"53.6","0",NA,"","10","",,NA,"697.7","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2021","3","-1.4","0",NA,"19.2","0","-17.9","0","",,NA,"63.1","0",NA,"","4","",,NA,"600.7","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2021","4","6.1","0",NA,"22.1","0","-7.1","0","",,NA,"115.3","0",NA,"","10","",,NA,"358.2","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2021","5","11.0","0",NA,"31.8","0","-1.7","0","",,NA,"77.5","1",NA,"","7","",,NA,"221.9","4.7"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2021","6","18.6","1",NA,"34.6","1","2.0","1","",,NA,"68.7","2",NA,"","7","",,NA,"39.3","55.5"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2021","7","17.8","2",NA,"28.7","2","6.4","2","",,NA,"116.8","3",NA,"","11","",,NA,"37.2","30.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2021","8","20.6","0",NA,"33.0","0","6.3","0","",,NA,"72.9","0",NA,"","9","",,NA,"13.3","93.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2021","9","15.1","0",NA,"26.0","0","3.2","0","",,NA,"123.4","0",NA,"","8","",,NA,"97.7","9.5"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2021","10","10.2","0",NA,"26.1","0","-2.8","0","",,NA,"44.6","0",NA,"","6","",,NA,"242.9","2.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2021","11","1.9","1",NA,"17.0","1","-9.5","1","",,NA,"71.8","1",NA,"","11","",,NA,"465.6","0.0"
