"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","1","-12.0","0","0.3","7.0","0","-29.5","0","56.7","0","69.0","101.0","0","101.0","","10","","",NA,"929.9","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","2","-10.9","0","-1.2","1.0","0","-28.0","0","146.1","0","251.0","146.1","0","220.0","","20","","",NA,"837.6","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","3","-7.3","0","-2.8","6.5","0","-28.0","0","20.2","0","30.0","49.2","0","56.0","","9","","",NA,"784.9","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","4","0.8","0","-1.5","19.5","0","-14.5","0","67.7","0","225.0","93.5","0","109.0","","9","","",NA,"516.0","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","5","10.4","0","0.7","32.0","0","-3.0","0","0.4","0","19.0","38.1","0","32.0","0.0","6","","",NA,"249.9","14.3"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","6","14.8","0","0.1","25.5","0","5.0","0","0.0","0",NA,"135.9","0","119.0","0.0","13","","",NA,"102.6","5.4"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","7","14.9","0","-2.6","25.0","0","6.0","0","0.0","0",NA,"148.3","0","114.0","0.0","16","","",NA,"97.0","1.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","8","16.6","0","-0.1","27.5","0","6.0","0","0.0","0",NA,"63.7","0","54.0","0.0","9","","",NA,"57.0","14.4"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","9","12.8","0","0.8","25.0","0","-1.5","0","0.0","0","0.0","70.5","0","59.0","0.0","11","","",NA,"161.9","5.1"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","10","4.6","0","-0.9","16.0","0","-7.0","0","12.4","0","144.0","171.2","0","143.0","","15","","",NA,"416.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","11","-2.2","0","-1.3","11.0","0","-16.5","0","28.6","0","73.0","64.6","0","62.0","","10","","",NA,"606.9","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1992","12","-7.1","0","0.8","3.0","0","-26.0","0","74.9","0","124.0","74.9","0","86.0","","13","","",NA,"779.1","0.0"
