"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","1","-10.8","0",NA,"8.8","0","-27.3","0","",,NA,"148.0","0",NA,"9.0","12","","",NA,"891.7","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","2","-8.6","0",NA,"13.1","0","-25.7","0","",,NA,"36.0","0",NA,"9.0","6","","",NA,"743.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","3","-1.3","0",NA,"10.4","0","-19.1","0","",,NA,"349.1","0",NA,"13.0","16","","",NA,"598.5","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","4","4.9","0",NA,"20.6","0","-9.9","0","",,NA,"49.2","6",NA,"0.0","4","","",NA,"392.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","5","8.8","0",NA,"20.6","0","0.5","0","",,NA,"199.2","0",NA,"0.0","10","","",NA,"285.2","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","6","15.2","0",NA,"26.5","0","3.6","0","",,NA,"134.7","0",NA,"0.0","15","","",NA,"88.3","5.1"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","7","19.3","0",NA,"29.0","0","9.5","0","",,NA,"63.3","0",NA,"0.0","9","","",NA,"8.0","47.5"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","8","17.4","0",NA,"26.8","0","6.7","0","",,NA,"59.3","0",NA,"0.0","6","","",NA,"37.1","17.6"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","9","13.4","0",NA,"23.1","0","2.3","0","",,NA,"70.5","0",NA,"0.0","8","","",NA,"137.0","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","10","9.3","0",NA,"19.5","0","-1.6","0","",,NA,"35.0","0",NA,"0.0","4","","",NA,"268.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","11","4.7","0",NA,"17.4","0","-11.5","0","",,NA,"179.5","0",NA,"2.0","9","","",NA,"398.0","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1994","12","-2.6","0",NA,"9.3","0","-17.5","0","",,NA,"131.6","0",NA,"7.0","13","","",NA,"639.4","0.0"
