"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1999","1","-6.6","0","1.5","16.5","0","-25.5","0","44.6","0","66.0","100.6","0","103.0","","12","","",NA,"763.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1999","2","-3.2","0","3.8","14.0","0","-19.5","0","25.2","0","47.0","70.0","0","83.0","","5","","",NA,"592.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1999","3","1.6","0","3.9","18.0","0","-10.0","0","98.6","0","169.0","160.8","0","152.0","","15","","",NA,"508.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1999","4","4.9","0","0.7","17.0","0","-5.5","0","59.0","0","207.0","99.8","0","109.0","","12","","",NA,"393.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1999","5","13.8","0","3.0","30.0","0","-2.0","0","0.0","0","0.0","27.4","0","27.0","0.0","3","","",NA,"136.8","5.3"
"MONCTON","-64.790","46.101","8103100","NB","1999","6","18.6","0","2.6","31.5","0","2.0","0","0.0","0",NA,"19.0","0","22.0","0.0","5","","",NA,"38.8","57.8"
"MONCTON","-64.790","46.101","8103100","NB","1999","7","20.6","0","1.1","35.0","0","9.5","0","0.0","0",NA,"125.8","0","148.0","0.0","8","","",NA,"7.5","88.4"
"MONCTON","-64.790","46.101","8103100","NB","1999","8","18.5","0","-0.5","30.5","0","7.0","0","0.0","0",NA,"121.9","0","159.0","0.0","9","","",NA,"32.2","48.1"
"MONCTON","-64.790","46.101","8103100","NB","1999","9","17.9","0","3.5","31.5","0","2.0","0","0.0","0",NA,"239.4","0","255.0","0.0","8","","",NA,"59.4","56.8"
"MONCTON","-64.790","46.101","8103100","NB","1999","10","7.6","0","-0.7","21.0","0","-5.0","0","0.0","0","0.0","87.1","0","82.0","0.0","11","","",NA,"322.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1999","11","4.7","0","2.3","20.0","0","-11.0","0","1.0","0","6.0","21.9","0","23.0","0.0","6","","",NA,"397.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1999","12","-1.5","0","2.7","14.0","0","-21.0","0","29.9","0","59.0","100.2","0","100.0","","14","","",NA,"605.5","0.0"
