"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","1","-12.4","0","-3.0","5.6","0","-36.7","0","45.9","0","72.0","66.7","0","65.0","46.0","13","131.6","0","110.0","943.3","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","2","-8.6","0","-1.1","6.1","0","-33.9","0","54.3","0","139.0","99.9","0","143.0","48.0","10","122.3","0","93.0","743.5","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","3","-2.2","0","0.0","12.2","0","-18.3","0","91.5","0","216.0","99.8","0","111.0","43.0","12","143.5","0","96.0","625.2","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","4","3.9","0","-0.8","18.3","0","-7.8","0","27.4","0","202.0","74.0","0","91.0","0.0","10","96.8","0","60.0","422.1","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","5","11.6","0","0.3","26.1","0","1.1","0","0.0","0","0.0","95.6","0","92.0","0.0","14","175.1","0","85.0","197.5","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","6","16.0","0","-0.4","31.1","0","0.6","0","0.0","0",NA,"95.0","0","110.0","0.0","7","265.5","0","118.0","80.1","19.9"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","7","19.0","0","-0.3","30.6","0","5.6","0","0.0","0",NA,"80.3","0","90.0","0.0","10","260.8","0","109.0","18.1","49.4"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","8","","","","","","","","","",NA,"","",NA,"","","224.4","0","99.0","",""
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","9","14.8","0","0.8","30.6","0","-2.2","0","0.0","0",NA,"61.6","0","65.0","0.0","6","179.6","0","104.0","115.4","18.5"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","10","9.5","0","1.7","26.1","0","-5.0","0","0.0","0","0.0","84.9","0","95.0","0.0","6","148.4","0","104.0","264.3","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","11","0.6","0","-1.1","18.3","0","-11.7","0","16.9","0","122.0","89.4","0","81.0","","11","124.9","0","130.0","521.1","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1971","12","-8.0","0","-2.7","6.7","0","-26.7","0","36.4","0","88.0","57.5","0","63.0","","10","126.3","0","124.0","806.6","0.0"
