"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","1","-6.3","0",NA,"7.2","0","-23.3","0","41.9","0",NA,"55.1","0",NA,"","5","","",NA,"754.6","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","2","-8.4","0",NA,"7.2","0","-30.0","0","81.4","0",NA,"107.5","0",NA,"","13","","",NA,"764.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","3","-3.5","0",NA,"12.2","0","-21.1","0","14.0","0",NA,"122.1","0",NA,"","11","","",NA,"666.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","4","2.4","0",NA,"21.1","0","-9.4","0","0.0","0",NA,"70.5","0",NA,"","7","","",NA,"466.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","5","10.0","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"59.9","0",NA,"","7","","",NA,"247.4","0.4"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","6","12.9","0",NA,"29.4","0","0.6","0","0.0","0",NA,"106.7","0",NA,"","12","","",NA,"155.5","3.3"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","7","16.8","0",NA,"28.9","0","3.3","0","0.0","0",NA,"32.3","0",NA,"","7","","",NA,"48.6","11.8"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","8","17.4","0",NA,"32.2","0","4.4","0","0.0","0",NA,"22.2","0",NA,"","6","","",NA,"44.6","27.5"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","9","13.4","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"144.4","0",NA,"","10","","",NA,"141.2","3.6"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","10","7.4","0",NA,"21.1","0","-11.1","0","0.0","0",NA,"153.7","0",NA,"","11","","",NA,"328.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","11","3.0","0",NA,"16.7","0","-8.3","0","5.1","0",NA,"168.3","0",NA,"","8","","",NA,"448.6","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1944","12","-5.9","0",NA,"8.3","0","-27.2","0","48.3","0",NA,"147.3","0",NA,"","12","","",NA,"742.3","0.0"
