"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","1","-17.0","0",NA,"-1.7","0","-38.9","0","",,NA,"",,NA,"","","",,NA,"1084.5","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","2","-9.1","0",NA,"6.3","0","-23.2","0","",,NA,"",,NA,"","","",,NA,"758.5","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","3","-5.8","0",NA,"12.7","0","-25.1","0","",,NA,"",,NA,"","","",,NA,"737.3","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","4","3.9","0",NA,"25.0","0","-8.6","0","",,NA,"",,NA,"","","",,NA,"423.9","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","5","9.3","0",NA,"32.3","0","-8.7","0","",,NA,"129.4","0",NA,"","17","",,NA,"270.8","0.5"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","6","15.3","0",NA,"29.7","0","-0.4","0","",,NA,"68.8","0",NA,"","8","",,NA,"99.3","18.4"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","7","17.3","0",NA,"29.5","0","5.3","0","",,NA,"208.4","0",NA,"","16","",,NA,"41.1","20.5"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","8","17.9","0",NA,"31.2","0","2.7","0","",,NA,"61.6","0",NA,"","9","",,NA,"52.0","47.5"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","9","11.8","0",NA,"30.6","0","-3.9","0","",,NA,"70.6","1",NA,"","7","",,NA,"189.0","2.9"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","10","3.4","0",NA,"16.2","0","-7.6","0","",,NA,"",,NA,"","","",,NA,"453.7","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","11","2.1","0",NA,"13.2","0","-7.2","0","",,NA,"",,NA,"","","",,NA,"477.5","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2009","12","-7.3","0",NA,"4.8","0","-23.5","0","",,NA,"",,NA,"","","",,NA,"784.5","0.0"
