"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARCOURT","-65.267","46.500","8102151","NB","1992","1","-9.8","0","0.3","10.5","0","-24.0","0","55.2","0","75.0","97.2","0","93.0","6.0","9","","",NA,"863.1","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1992","2","-10.5","0","-1.4","2.0","0","-31.5","0","112.2","0","220.0","122.8","0","151.0","111.0","14","","",NA,"825.2","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1992","3","-6.0","0","-2.6","11.0","0","-25.0","0","20.4","0","34.0","70.6","0","64.0","4.0","5","","",NA,"744.8","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1992","4","2.4","0","-0.8","23.0","0","-10.0","0","25.4","0","92.0","42.6","0","46.0","0.0","8","","",NA,"468.8","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1992","5","10.2","0","0.2","34.5","0","-6.0","0","9.2","0","305.0","40.0","0","38.0","0.0","9","","",NA,"250.4","9.8"
"HARCOURT","-65.267","46.500","8102151","NB","1992","6","15.0","0","-0.3","29.0","0","-2.0","0","0.0","0",NA,"95.2","0","109.0","0.0","16","","",NA,"97.8","7.3"
"HARCOURT","-65.267","46.500","8102151","NB","1992","7","16.2","0","-2.2","28.5","0","0.5","0","0.0","0",NA,"160.0","0","151.0","0.0","17","","",NA,"69.4","14.5"
"HARCOURT","-65.267","46.500","8102151","NB","1992","8","18.1","0","0.4","30.5","0","5.5","0","0.0","0",NA,"41.2","0","48.0","0.0","7","","",NA,"27.4","31.5"
"HARCOURT","-65.267","46.500","8102151","NB","1992","9","14.5","0","1.4","27.0","0","-4.0","0","0.0","0","0.0","32.6","0","36.0","0.0","6","","",NA,"122.6","16.9"
"HARCOURT","-65.267","46.500","8102151","NB","1992","10","7.0","0","0.1","20.5","0","-8.5","0","3.8","0","277.0","183.0","0","187.0","0.0","11","","",NA,"341.8","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1992","11","-0.7","0","-1.7","16.0","0","-17.0","0","10.4","0","46.0","56.0","0","53.0","0.0","13","","",NA,"560.3","0.0"
"HARCOURT","-65.267","46.500","8102151","NB","1992","12","-5.6","0","0.2","6.0","0","-23.5","0","66.2","0","133.0","102.4","0","109.0","19.0","12","","",NA,"732.6","0.0"
