"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","1","-10.6","0",NA,"1.7","0","-30.0","0","95.6","0",NA,"103.7","0",NA,"","9","","",NA,"887.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","2","-11.7","0",NA,"8.9","0","-35.0","0","23.5","0",NA,"41.8","0",NA,"","8","","",NA,"862.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","3","-5.0","0",NA,"12.2","0","-27.8","0","36.9","0",NA,"70.6","0",NA,"","11","","",NA,"712.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","4","3.5","0",NA,"13.3","0","-7.2","0","32.7","0",NA,"72.5","0",NA,"","11","","",NA,"434.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","5","10.6","0",NA,"28.3","0","-2.8","0","3.8","0",NA,"132.8","0",NA,"","14","","",NA,"234.4","4.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","6","14.8","0",NA,"31.7","0","0.6","0","0.0","0",NA,"68.1","0",NA,"","12","","",NA,"107.8","10.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","7","19.5","0",NA,"32.8","0","5.0","0","0.0","0",NA,"112.8","0",NA,"","14","","",NA,"15.4","61.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","8","19.5","0",NA,"32.2","0","7.8","0","0.0","0",NA,"75.4","0",NA,"","7","","",NA,"14.1","59.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","9","14.5","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"40.9","0",NA,"","6","","",NA,"121.4","17.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","10","7.5","0",NA,"22.2","0","-7.2","0","0.8","0",NA,"78.6","0",NA,"","7","","",NA,"325.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","11","4.1","0",NA,"19.4","0","-7.8","0","15.2","0",NA,"150.8","0",NA,"","13","","",NA,"418.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1948","12","-4.0","0",NA,"10.0","0","-20.0","0","15.1","0",NA,"83.6","0",NA,"","8","","",NA,"682.0","0.0"
