"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","1","-5.3","0",NA,"10.0","0","-23.5","0","66.0","0",NA,"127.3","0",NA,"","14","","",NA,"720.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","2","-8.6","0",NA,"12.5","0","-30.0","0","39.2","0",NA,"80.0","0",NA,"","10","","",NA,"743.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","3","-2.3","0",NA,"11.5","0","-26.0","0","24.8","0",NA,"59.8","0",NA,"5.0","10","","",NA,"628.5","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","4","4.8","0",NA,"30.5","0","-7.0","0","13.2","0",NA,"96.2","0",NA,"0.0","11","","",NA,"397.2","1.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","5","9.4","0",NA,"28.5","0","-2.0","0","5.2","0",NA,"199.1","0",NA,"0.0","13","","",NA,"266.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","6","16.9","0",NA,"29.0","0","3.0","0","0.0","0",NA,"72.0","0",NA,"0.0","7","","",NA,"58.3","25.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","7","19.7","0",NA,"32.0","0","4.5","0","0.0","0",NA,"106.0","0",NA,"0.0","7","","",NA,"22.9","76.4"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","8","19.8","0",NA,"32.0","0","3.5","0","0.0","0",NA,"91.1","0",NA,"0.0","8","","",NA,"18.1","73.5"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","9","12.7","0",NA,"25.0","0","1.5","0","0.0","0",NA,"71.4","0",NA,"0.0","8","","",NA,"158.8","0.8"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","10","8.9","0",NA,"24.0","0","-7.0","0","1.5","0",NA,"122.9","0",NA,"0.0","14","","",NA,"282.6","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","11","2.0","0",NA,"20.0","0","-7.0","0","22.0","0",NA,"113.0","0",NA,"0.0","11","","",NA,"480.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1990","12","-2.9","0",NA,"14.0","0","-17.5","0","28.8","0",NA,"170.0","0",NA,"3.0","13","","",NA,"646.5","0.0"
