"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLETON","-67.233","46.183","8102566","NB","1981","1","-14.6","0","-3.2","4.0","0","-33.5","0","76.6","0","112.0","76.6","0","83.0","","6","","",NA,"1011.0","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1981","2","-3.1","0","5.8","12.5","0","-22.5","0","25.0","0","56.0","87.4","0","133.0","0.0","7","","",NA,"591.0","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1981","3","-2.2","0","1.4","9.5","0","-14.0","0","69.0","0","140.0","89.4","0","108.0","20.0","10","","",NA,"626.1","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1981","4","4.0","0","0.7","20.0","0","-12.0","0","0.0","0","0.0","108.2","0","136.0","0.0","9","","",NA,"420.4","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1981","5","11.6","0","1.4","28.0","0","-5.0","0","0.0","0","0.0","93.6","0","99.0","0.0","12","","",NA,"197.9","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1981","6","15.4","0","0.2","28.0","0","1.0","0","0.0","0",NA,"104.9","0","117.0","0.0","10","","",NA,"83.9","5.7"
"MAPLETON","-67.233","46.183","8102566","NB","1981","7","18.5","0","0.5","31.0","0","6.0","0","0.0","0",NA,"110.8","0","102.0","0.0","16","","",NA,"25.7","39.7"
"MAPLETON","-67.233","46.183","8102566","NB","1981","8","17.0","0","-0.3","30.0","0","3.0","0","0.0","0",NA,"117.6","0","131.0","0.0","12","","",NA,"55.9","26.2"
"MAPLETON","-67.233","46.183","8102566","NB","1981","9","11.4","0","-1.1","24.0","0","-2.0","0","0.0","0","0.0","164.0","0","168.0","0.0","12","","",NA,"197.7","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1981","10","5.4","0","-1.0","18.0","0","-6.5","0","0.0","0","0.0","175.0","0","190.0","0.0","14","","",NA,"391.8","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1981","11","0.4","0","0.4","13.0","0","-11.0","0","5.0","0","25.0","100.0","0","93.0","4.0","11","","",NA,"529.5","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1981","12","-3.9","0","3.2","8.5","0","-20.0","0","72.0","0","159.0","145.2","0","162.0","56.0","19","","",NA,"679.1","0.0"
