"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1939","1","-9.0","0","-0.9","5.0","0","-24.4","0","37.2","0","55.0","62.0","0","63.0","","10","","",NA,"838.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1939","2","-10.0","0","-3.0","15.0","0","-27.8","0","35.2","0","65.0","69.1","0","82.0","","11","","",NA,"782.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1939","3","-6.0","0","-3.7","8.3","0","-21.1","0","33.9","0","58.0","75.1","0","71.0","","13","","",NA,"742.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1939","4","2.0","0","-2.1","16.1","0","-7.2","0","39.8","0","140.0","74.0","0","80.0","","11","","",NA,"478.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1939","5","8.0","0","-2.7","24.4","0","-4.4","0","1.3","0","26.0","85.1","0","84.0","","11","","",NA,"309.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1939","6","13.7","0","-2.3","28.9","0","-1.7","0","0.0","0",NA,"55.4","0","63.0","","6","","",NA,"132.1","4.1"
"MONCTON","-64.790","46.101","8103100","NB","1939","7","18.9","0","-0.6","32.8","0","3.9","0","0.0","0",NA,"40.8","0","48.0","","5","","",NA,"25.9","54.4"
"MONCTON","-64.790","46.101","8103100","NB","1939","8","18.7","0","-0.3","31.1","0","2.8","0","0.0","0",NA,"55.1","0","72.0","","4","","",NA,"24.2","46.5"
"MONCTON","-64.790","46.101","8103100","NB","1939","9","12.8","0","-1.6","30.6","0","-3.9","0","0.0","0",NA,"66.3","0","71.0","","9","","",NA,"160.3","4.7"
"MONCTON","-64.790","46.101","8103100","NB","1939","10","6.7","0","-1.6","22.8","0","-8.9","0","2.5","0","189.0","99.4","0","94.0","","13","","",NA,"350.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1939","11","-0.2","0","-2.7","18.3","0","-11.7","0","5.9","0","35.0","27.0","0","29.0","","3","","",NA,"545.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1939","12","-5.1","0","-0.9","13.3","0","-18.9","0","40.6","0","80.0","54.0","0","54.0","","7","","",NA,"717.1","0.0"
