"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","1","-7.4","0","2.7","13.5","0","-24.0","0","15.5","1",NA,"42.1","1",NA,"","5","","",NA,"786.3","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","2","-7.7","0","0.5","9.5","0","-24.5","0","43.0","0","103.0","61.4","0","96.0","","8","","",NA,"720.2","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","3","-0.6","0","2.2","11.0","0","-18.0","0","2.0","0","4.0","96.2","0","107.0","","9","","",NA,"576.8","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","4","5.0","0","0.9","18.0","0","-7.0","0","6.0","0","44.0","145.0","0","169.0","0.0","16","","",NA,"388.8","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","5","10.0","0","-0.7","21.5","0","-2.5","0","3.0","0","######","153.6","0","154.0","0.0","17","","",NA,"247.9","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","6","16.2","0","0.3","33.0","0","2.0","0","0.0","0",NA,"35.0","0","40.0","0.0","8","","",NA,"80.1","26.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","7","18.3","0","-0.4","31.5","0","4.0","0","0.0","0",NA,"117.0","0","119.0","0.0","12","","",NA,"34.5","45.3"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","8","18.3","0","0.1","29.5","0","2.0","0","0.0","0",NA,"59.9","0","71.0","0.0","13","","",NA,"37.5","45.6"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","9","14.8","0","1.3","31.5","0","-2.0","0","0.0","0","0.0","45.1","0","49.0","0.0","5","","",NA,"120.8","24.7"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","10","7.6","0","0.3","25.0","0","-8.0","0","0.0","0","0.0","46.7","0","48.0","0.0","5","","",NA,"322.4","0.6"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","11","2.2","5","0.9","14.5","5","-11.5","0","16.0","0","115.0","180.1","0","178.0","5.0","13","","",NA,"394.2","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1983","12","-7.0","11","-1.1","12.0","11","-23.0","0","22.2","0","48.0","154.6","0","156.0","","11","","",NA,"500.1","0.0"
