"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","1","-6.7","0",NA,"12.0","0","-24.3","0","",,NA,"135.3","0",NA,"6.0","12","","",NA,"764.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","2","-5.0","0",NA,"8.3","0","-23.5","0","",,NA,"150.9","0",NA,"2.0","12","","",NA,"667.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","3","-2.2","0",NA,"9.0","0","-15.7","0","",,NA,"117.7","0",NA,"2.0","11","","",NA,"625.0","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","4","4.6","0",NA,"17.8","0","-4.7","0","",,NA,"109.6","0",NA,"0.0","16","","",NA,"400.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","5","8.4","0",NA,"19.6","0","-2.7","0","",,NA,"95.9","0",NA,"0.0","13","","",NA,"296.7","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","6","14.5","0",NA,"25.4","0","0.9","0","",,NA,"52.1","0",NA,"0.0","7","","",NA,"106.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","7","16.7","0",NA,"26.5","0","9.5","0","",,NA,"151.5","2",NA,"0.0","7","","",NA,"44.1","3.6"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","8","17.2","0",NA,"24.9","0","8.1","0","",,NA,"5.6","0",NA,"0.0","1","","",NA,"35.3","9.1"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","9","14.4","0",NA,"27.4","0","2.6","0","",,NA,"172.9","0",NA,"0.0","9","","",NA,"111.6","4.9"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","10","7.3","0",NA,"17.6","0","-1.8","0","",,NA,"139.3","0",NA,"0.0","10","","",NA,"332.6","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","11","2.1","0",NA,"17.0","0","-10.6","0","",,NA,"60.7","0",NA,"1.0","5","","",NA,"475.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1996","12","0.4","0",NA,"12.9","0","-19.4","0","",,NA,"180.2","0",NA,"","13","","",NA,"545.3","0.0"
