"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1878","1","",,NA,"",,"",,"29.3","0",NA,"133.2","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1878","2","",,NA,"",,"",,"30.5","0",NA,"76.2","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1878","3","",,NA,"",,"",,"69.8","0",NA,"148.3","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1878","4","",,NA,"",,"",,"0.0","0",NA,"61.6","0",NA,"","13","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1878","5","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"","14","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1878","6","",,NA,"",,"",,"0.0","0",NA,"71.1","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1878","7","",,NA,"",,"",,"0.0","0",NA,"131.6","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1878","8","",,NA,"",,"",,"0.0","0",NA,"92.1","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1878","9","",,NA,"",,"",,"0.0","0",NA,"62.3","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1878","10","",,NA,"",,"",,"0.0","0",NA,"40.6","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1878","11","",,NA,"",,"",,"24.2","0",NA,"97.4","0",NA,"","14","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1878","12","",,NA,"",,"",,"5.1","0",NA,"101.2","0",NA,"","9","","",NA,"",""
