"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","1","-14.7","0","-2.4","-5.0","0","-26.0","0","26.5","0","32.0","26.5","0","27.0","38.0","5","","",NA,"1012.3","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","2","-8.9","0","0.8","2.0","0","-29.0","0","34.0","0","58.0","37.6","0","57.0","71.0","6","","",NA,"754.4","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","3","-5.7","0","-1.2","6.5","0","-25.5","0","33.0","0","49.0","55.0","0","63.0","59.0","12","","",NA,"735.1","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","4","0.7","0","-1.6","17.5","0","-13.5","0","24.2","0","80.0","56.0","0","65.0","0.0","7","","",NA,"518.3","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","5","8.6","0","-1.0","23.0","0","-3.5","0","10.6","0","491.0","116.5","0","97.0","0.0","14","","",NA,"289.9","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","6","13.2","0","-1.5","23.5","0","3.5","0","0.0","0",NA,"138.0","0","120.0","","16","","",NA,"143.0","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","7","17.8","0","0.2","27.5","0","8.0","0","0.0","0",NA,"223.8","0","173.0","","15","","",NA,"31.3","23.9"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","8","15.8","0","-1.0","26.5","0","5.0","0","0.0","0",NA,"60.8","0","52.0","0.0","7","","",NA,"83.8","15.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","9","12.5","0","0.5","27.0","0","1.0","0","0.0","0","0.0","106.6","0","88.0","0.0","9","","",NA,"169.3","4.6"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","10","5.1","0","-0.4","16.0","0","-12.0","0","1.0","0","12.0","83.5","0","70.0","0.0","12","","",NA,"399.8","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","11","-2.1","0","-1.1","10.0","0","-17.0","0","40.0","0","102.0","119.6","0","115.0","10.0","11","","",NA,"601.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1985","12","-10.6","0","-2.7","8.5","0","-26.0","0","47.0","0","78.0","71.0","0","82.0","30.0","7","","",NA,"887.3","0.0"
