"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1920","1","",,NA,"",,"",,"55.8","0",NA,"55.8","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1920","2","",,NA,"",,"",,"95.3","0",NA,"171.8","0",NA,"","14","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1920","3","",,NA,"",,"",,"28.2","0",NA,"156.7","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1920","4","",,NA,"",,"",,"3.3","0",NA,"123.1","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1920","5","",,NA,"",,"",,"0.0","0",NA,"38.1","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1920","6","",,NA,"",,"",,"0.0","0",NA,"101.4","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1920","7","",,NA,"",,"",,"0.0","0",NA,"61.5","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1920","8","",,NA,"",,"",,"0.0","0",NA,"76.4","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1920","9","",,NA,"",,"",,"0.0","0",NA,"222.2","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1920","10","",,NA,"",,"",,"0.0","0",NA,"95.7","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1920","11","",,NA,"",,"",,"16.5","0",NA,"108.6","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1920","12","",,NA,"",,"",,"29.2","0",NA,"118.5","0",NA,"","9","","",NA,"",""
