"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARVEY STATION","-67.033","45.667","8102201","NB","1978","2","-8.8","0",NA,"2.2","0","-24.4","0","38.0","0",NA,"38.0","0",NA,"51.0","4","","",NA,"749.4","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1978","3","-4.0","0",NA,"7.8","0","-18.9","0","35.4","0",NA,"89.6","0",NA,"3.0","10","","",NA,"682.0","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1978","4","2.3","0",NA,"13.9","0","-12.2","0","56.0","0",NA,"75.1","0",NA,"0.0","10","","",NA,"470.9","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1978","6","16.5","0",NA,"30.0","0","5.6","0","0.0","0",NA,"61.0","0",NA,"0.0","11","","",NA,"54.7","10.2"
"HARVEY STATION","-67.033","45.667","8102201","NB","1978","7","20.4","0",NA,"32.2","0","7.2","0","0.0","0",NA,"8.8","0",NA,"0.0","5","","",NA,"3.9","77.9"
"HARVEY STATION","-67.033","45.667","8102201","NB","1978","8","20.0","0",NA,"33.3","0","1.0","0","0.0","0",NA,"10.7","0",NA,"0.0","4","","",NA,"23.3","84.7"
"HARVEY STATION","-67.033","45.667","8102201","NB","1978","9","13.1","0",NA,"22.8","0","-1.0","0","0.0","0",NA,"37.0","0",NA,"0.0","9","","",NA,"146.9","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1978","10","7.8","0",NA,"20.0","0","-3.3","0","0.0","0",NA,"64.2","0",NA,"0.0","12","","",NA,"316.3","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1978","11","-0.1","0",NA,"13.3","0","-15.6","0","13.9","0",NA,"54.1","0",NA,"3.0","7","","",NA,"541.6","0.0"
"HARVEY STATION","-67.033","45.667","8102201","NB","1978","12","-7.5","0",NA,"7.2","0","-24.4","0","78.7","0",NA,"81.5","0",NA,"0.0","11","","",NA,"791.6","0.0"
