"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1947","1","-8.6","0","-0.4","10.6","0","-26.7","0","25.4","0","38.0","66.8","0","68.0","","12","","",NA,"823.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1947","2","-5.3","0","1.7","5.6","0","-21.1","0","43.4","0","81.0","117.1","0","139.0","","13","","",NA,"653.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1947","3","-2.0","0","0.2","11.1","0","-19.4","0","20.4","0","35.0","43.0","0","41.0","","8","","",NA,"621.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1947","4","1.8","0","-2.3","15.6","0","-11.1","0","10.3","0","36.0","72.1","0","78.0","","12","","",NA,"484.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1947","5","10.0","0","-0.7","27.2","0","-6.7","0","0.0","0","0.0","82.8","0","81.0","","9","","",NA,"248.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1947","6","14.2","0","-1.8","32.8","0","-1.1","0","0.0","0",NA,"163.5","0","186.0","","11","","",NA,"133.1","17.8"
"MONCTON","-64.790","46.101","8103100","NB","1947","7","21.6","0","2.1","32.2","0","7.8","0","0.0","0",NA,"48.0","0","57.0","","7","","",NA,"3.7","115.6"
"MONCTON","-64.790","46.101","8103100","NB","1947","8","17.7","0","-1.3","35.6","0","-1.1","0","0.0","0",NA,"69.2","0","90.0","","8","","",NA,"72.1","64.0"
"MONCTON","-64.790","46.101","8103100","NB","1947","9","12.8","0","-1.7","31.7","0","-6.1","0","0.0","0",NA,"114.8","0","123.0","","9","","",NA,"180.3","24.2"
"MONCTON","-64.790","46.101","8103100","NB","1947","10","8.8","0","0.5","24.4","0","-6.1","0","0.0","0","0.0","11.1","0","10.0","","4","","",NA,"285.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1947","11","1.7","0","-0.8","15.0","0","-13.3","0","6.4","0","38.0","101.3","0","108.0","","13","","",NA,"489.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1947","12","-7.5","0","-3.2","4.4","0","-25.0","0","50.9","0","100.0","60.0","0","60.0","","12","","",NA,"790.0","0.0"
