"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","1","-9.2","0",NA,"10.0","0","-26.0","0","20.0","0",NA,"62.6","0",NA,"","8","","",NA,"842.0","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","2","-10.1","0",NA,"3.5","0","-28.0","0","26.2","0",NA,"27.2","0",NA,"","5","","",NA,"814.8","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","3","-4.2","0",NA,"9.5","0","-27.0","0","55.4","0",NA,"128.6","0",NA,"","9","","",NA,"686.8","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","4","4.2","0",NA,"21.5","0","-11.0","0","0.0","0",NA,"133.3","0",NA,"","13","","",NA,"415.3","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","5","9.0","0",NA,"25.5","0","-6.0","0","0.0","0",NA,"63.8","0",NA,"","8","","",NA,"278.1","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","6","15.0","0",NA,"33.0","0","-1.5","0","0.0","0",NA,"102.1","0",NA,"","12","","",NA,"119.3","29.5"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","7","18.7","0",NA,"30.5","0","3.0","0","0.0","0",NA,"192.2","0",NA,"","16","","",NA,"28.9","49.1"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","8","19.6","0",NA,"33.0","0","2.5","0","0.0","0",NA,"53.4","0",NA,"","11","","",NA,"18.2","66.6"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","9","11.2","0",NA,"27.0","0","-6.5","0","0.0","0",NA,"115.7","0",NA,"","16","","",NA,"213.8","8.8"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","10","5.0","0",NA,"17.0","0","-8.0","0","0.0","0",NA,"74.9","0",NA,"","12","","",NA,"403.0","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","11","0.4","0",NA,"13.0","0","-16.0","0","17.6","0",NA,"142.0","0",NA,"","12","","",NA,"526.6","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1980","12","-11.5","0",NA,"4.5","0","-31.0","0","66.6","0",NA,"113.9","0",NA,"49.0","13","","",NA,"913.5","0.0"
