"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","1","-15.5","0",NA,"9.2","0","-30.0","0","",,NA,"",,NA,"","","",,NA,"1038.4","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","2","-9.1","0",NA,"6.3","0","-30.6","0","",,NA,"",,NA,"","","",,NA,"759.1","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","3","-5.3","4",NA,"10.7","4","-21.5","4","",,NA,"",,NA,"","","",,NA,"628.9","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","4","3.6","0",NA,"18.6","0","-6.6","0","",,NA,"",,NA,"","","",,NA,"433.2","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","5","8.4","1",NA,"24.0","1","-2.7","1","",,NA,"75.6","3",NA,"","10","",,NA,"287.9","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","6","16.6","2",NA,"32.9","2","1.7","1","",,NA,"41.0","2",NA,"","8","",,NA,"84.4","44.3"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","7","18.1","0",NA,"31.8","0","3.4","0","",,NA,"68.8","0",NA,"","9","",,NA,"36.5","38.8"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","8","17.5","0",NA,"31.8","0","1.7","0","",,NA,"108.4","0",NA,"","12","",,NA,"45.0","29.6"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","9","12.6","0",NA,"26.8","0","-0.8","0","",,NA,"138.6","1",NA,"","13","",,NA,"167.0","4.4"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","10","7.7","0",NA,"26.1","0","-4.2","0","",,NA,"",,NA,"","","",,NA,"321.5","1.5"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","11","-0.1","0",NA,"13.1","0","-14.4","0","",,NA,"",,NA,"","","",,NA,"543.9","0.0"
"ST LEONARD CS","-67.832","47.158","810I001","NB","2005","12","-8.1","0",NA,"8.1","0","-21.5","0","",,NA,"",,NA,"","","",,NA,"810.2","0.0"
