"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","1","-8.3","0","0.7","11.1","0","-23.3","0","101.1","0","137.0","183.2","0","176.0","","13","","",NA,"814.5","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","2","-8.6","0","-0.9","2.8","0","-23.3","0","76.9","0","123.0","76.9","0","87.0","","10","","",NA,"744.8","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","3","-4.0","0","-1.0","8.3","0","-15.6","0","69.4","0","120.0","103.7","0","111.0","","12","","",NA,"682.5","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","4","1.0","0","-2.0","12.2","0","-13.9","0","44.9","0","170.0","77.4","0","90.0","","11","","",NA,"511.2","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","5","10.0","0","0.2","28.9","0","-3.3","0","0.3","0","10.0","35.2","0","35.0","","7","","",NA,"249.0","2.4"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","6","16.0","0","0.7","29.4","0","-0.6","0","0.0","0",NA,"90.2","0","95.0","","11","","",NA,"79.1","18.3"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","7","19.5","0","0.3","31.1","0","6.1","0","0.0","0",NA,"50.0","0","50.0","","9","","",NA,"28.1","75.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","8","18.9","0","0.4","33.3","0","3.9","0","0.0","0",NA,"34.6","0","41.0","","6","","",NA,"40.3","67.7"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","9","11.4","0","-2.3","29.4","0","-2.2","0","0.0","0",NA,"60.8","0","70.0","","9","","",NA,"201.6","5.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","10","7.5","0","-0.3","21.1","0","-7.8","0","4.6","0","868.0","110.6","0","116.0","","13","","",NA,"324.5","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","11","0.1","0","-1.6","16.7","0","-16.7","0","12.7","0","71.0","30.8","0","30.0","","8","","",NA,"537.3","0.0"
"BUCTOUCHE","-64.717","46.517","8100590","NB","1978","12","-5.7","0","-0.6","5.6","0","-21.7","0","83.6","0","148.0","101.9","0","101.0","","12","","",NA,"734.6","0.0"
