"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","1","-11.8","0",NA,"1.7","0","-23.3","0","107.3","0",NA,"110.6","0",NA,"","13","","",NA,"925.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","2","-9.1","0",NA,"5.6","0","-23.9","0","52.1","0",NA,"175.9","0",NA,"","15","","",NA,"759.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","3","-4.3","0",NA,"8.3","0","-17.2","0","63.2","0",NA,"81.0","0",NA,"","10","","",NA,"690.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","4","2.6","0",NA,"15.0","0","-7.8","0","19.4","0",NA,"55.2","0",NA,"","7","","",NA,"460.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","5","8.2","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"66.5","0",NA,"","8","","",NA,"304.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","6","12.3","0",NA,"24.4","0","4.4","0","0.0","0",NA,"128.4","0",NA,"","10","","",NA,"169.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","7","16.5","0",NA,"27.2","0","9.4","0","0.0","0",NA,"114.6","0",NA,"","8","","",NA,"52.6","7.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","8","17.1","0",NA,"28.9","0","10.0","0","0.0","0",NA,"88.5","0",NA,"","11","","",NA,"42.4","14.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","9","12.2","0",NA,"25.0","0","0.0","0","0.0","0",NA,"87.4","0",NA,"","9","","",NA,"175.4","0.9"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","10","7.0","0",NA,"14.4","0","-2.2","0","0.0","0",NA,"207.8","0",NA,"","12","","",NA,"341.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","11","-1.6","0",NA,"11.1","0","-22.8","0","33.4","0",NA,"82.6","0",NA,"","10","","",NA,"588.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1875","12","-6.5","0",NA,"6.1","0","-27.2","0","35.0","0",NA,"57.9","0",NA,"","8","","",NA,"759.7","0.0"
