"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","1","-3.8","0",NA,"14.0","0","-24.1","0","",,NA,"176.8","0",NA,"10.0","15","","",NA,"677.1","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","2","-7.7","0",NA,"7.6","0","-28.1","0","",,NA,"118.6","0",NA,"29.0","9","","",NA,"719.5","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","3","-1.3","0",NA,"11.4","0","-20.0","0","",,NA,"80.7","0",NA,"2.0","7","","",NA,"597.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","4","3.0","0",NA,"14.4","0","-13.3","0","",,NA,"74.0","0",NA,"0.0","10","","",NA,"449.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","5","8.7","0",NA,"21.2","0","-1.3","0","",,NA,"88.2","0",NA,"0.0","9","","",NA,"287.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","6","14.4","0",NA,"25.2","0","5.0","0","",,NA,"123.5","0",NA,"0.0","10","","",NA,"108.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","7","18.2","0",NA,"27.5","0","10.0","0","",,NA,"115.5","0",NA,"0.0","9","","",NA,"20.9","25.6"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","8","17.0","0",NA,"30.6","0","6.0","0","",,NA,"52.7","0",NA,"0.0","7","","",NA,"44.7","12.7"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","9","12.6","0",NA,"22.8","0","-0.5","0","",,NA,"57.2","0",NA,"0.0","6","","",NA,"161.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","10","10.9","0",NA,"19.8","0","-2.8","0","",,NA,"101.2","0",NA,"0.0","9","","",NA,"219.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","11","2.7","0",NA,"17.1","0","-10.1","0","",,NA,"195.3","0",NA,"1.0","13","","",NA,"458.6","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","1995","12","-4.6","0",NA,"7.0","0","-17.9","0","",,NA,"82.0","0",NA,"18.0","10","","",NA,"702.1","0.0"
