"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1965","1","-9.7","0","-0.8","6.7","0","-26.1","0","88.1","0","113.0","85.6","0","83.0","69.0","13","81.3","0","70.0","857.5","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1965","2","-8.2","0","-0.7","5.6","0","-25.0","0","65.7","0","102.0","98.5","0","108.0","36.0","11","116.6","0","94.0","734.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1965","3","-2.9","0","0.0","6.7","0","-15.0","0","33.8","0","52.0","61.3","0","53.0","5.0","12","151.4","0","108.0","648.3","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1965","4","2.6","0","-1.0","16.1","0","-8.9","0","31.1","0","100.0","43.1","0","44.0","0.0","9","166.6","0","101.0","463.0","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1965","5","9.2","0","-0.8","24.4","0","-3.3","0","0.0","0","0.0","51.8","0","53.0","0.0","7","181.7","0","88.0","272.3","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1965","6","15.2","0","0.0","30.6","0","3.9","0","0.0","0",NA,"44.5","0","47.0","0.0","8","269.4","0","116.0","103.2","18.3"
"MONCTON A","-64.684","46.105","8103200","NB","1965","7","18.3","0","-0.5","28.9","0","3.3","0","0.0","0",NA,"20.9","0","23.0","0.0","5","262.6","0","102.0","21.4","30.6"
"MONCTON A","-64.684","46.105","8103200","NB","1965","8","17.6","0","-0.5","30.6","0","0.6","0","0.0","0",NA,"55.0","0","68.0","0.0","9","211.2","0","88.0","49.9","38.9"
"MONCTON A","-64.684","46.105","8103200","NB","1965","9","13.1","0","-0.5","32.8","0","-1.1","0","0.0","0",NA,"20.7","0","22.0","0.0","4","218.3","0","126.0","162.2","13.9"
"MONCTON A","-64.684","46.105","8103200","NB","1965","10","7.0","0","-0.6","21.7","0","-7.2","0","1.1","0","92.0","80.3","0","71.0","0.0","13","131.5","0","88.0","341.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1965","11","-0.3","0","-2.2","12.8","0","-10.6","0","53.9","0","278.0","114.2","0","107.0","10.0","11","84.1","0","88.0","550.0","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1965","12","-6.2","0","-1.4","6.1","0","-19.4","0","44.3","0","71.0","81.1","0","71.0","23.0","9","94.1","0","93.0","749.3","0.0"
