"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","1","-12.8","0",NA,"6.1","0","-25.0","0","40.5","0",NA,"40.5","0",NA,"","4","","",NA,"954.0","0.0"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","2","-16.6","1",NA,"0.0","1","-30.6","1","96.4","0",NA,"96.4","0",NA,"","6","","",NA,"934.5","0.0"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","3","-2.9","1",NA,"7.2","1","-15.0","1","12.7","0",NA,"31.6","0",NA,"","6","","",NA,"627.1","0.0"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","4","-0.5","1",NA,"12.8","1","-13.3","1","30.5","0",NA,"38.1","0",NA,"","2","","",NA,"535.1","0.0"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","5","9.4","0",NA,"32.2","0","-6.1","0","0.0","0",NA,"53.2","0",NA,"","6","","",NA,"274.6","9.4"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","6","13.2","1",NA,"29.4","1","-1.1","1","0.0","0",NA,"73.6","0",NA,"","6","","",NA,"146.1","5.7"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","7","17.6","1",NA,"32.2","1","5.6","1","0.0","0",NA,"56.0","0",NA,"","5","","",NA,"58.0","45.0"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","8","15.5","3",NA,"27.8","3","6.1","3","0.0","0",NA,"58.7","0",NA,"","4","","",NA,"76.1","7.3"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","9","14.9","1",NA,"31.7","1","1.7","1","0.0","0",NA,"38.1","0",NA,"","2","","",NA,"116.1","25.6"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","10","7.2","2",NA,"23.3","2","-6.1","2","1.0","1",NA,"75.6","1",NA,"","5","","",NA,"312.9","0.0"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","11","-3.0","1",NA,"6.7","1","-17.8","1","48.2","0",NA,"94.0","0",NA,"","7","","",NA,"609.1","0.0"
"DALHOUSIE","-66.367","48.067","8101170","NB","1914","12","-9.2","2",NA,"4.4","2","-26.1","2","48.3","0",NA,"55.9","0",NA,"","5","","",NA,"787.5","0.0"
