"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","1","",,NA,"",,"",,"99.1","0",NA,"110.5","0",NA,"","11","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","2","",,NA,"",,"",,"60.7","0",NA,"60.7","0",NA,"","9","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","3","",,NA,"",,"",,"62.5","0",NA,"62.5","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","4","",,NA,"",,"",,"1.3","0",NA,"27.5","0",NA,"","5","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","5","",,NA,"",,"",,"0.0","0",NA,"44.0","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","6","",,NA,"",,"",,"0.0","0",NA,"133.1","0",NA,"","16","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","7","",,NA,"",,"",,"0.0","0",NA,"109.6","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","8","",,NA,"",,"",,"0.0","0",NA,"83.0","0",NA,"","9","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","9","",,NA,"",,"",,"0.0","0",NA,"102.3","0",NA,"","17","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","10","",,NA,"",,"",,"0.0","0",NA,"55.5","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","11","",,NA,"",,"",,"59.8","0",NA,"94.4","0",NA,"","11","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1935","12","",,NA,"",,"",,"47.3","0",NA,"47.3","0",NA,"","8","","",NA,"",""
