"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1928","1","",,NA,"",,"",,"34.3","0",NA,"127.6","0",NA,"","11","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1928","2","",,NA,"",,"",,"34.4","0",NA,"65.4","0",NA,"","8","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1928","3","",,NA,"",,"",,"43.4","0",NA,"94.2","0",NA,"","15","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1928","4","3.0","0",NA,"13.3","0","-8.9","0","5.8","0",NA,"107.5","0",NA,"","8","","",NA,"450.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1928","5","9.3","0",NA,"22.8","0","-4.4","0","0.0","0",NA,"76.4","0",NA,"","11","","",NA,"270.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1928","6","12.8","0",NA,"23.3","0","1.7","0","0.0","0",NA,"121.8","0",NA,"","8","","",NA,"157.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1928","7","16.6","0",NA,"27.8","0","4.4","0","0.0","0",NA,"105.2","0",NA,"","7","","",NA,"54.0","9.9"
"MUSQUASH","-66.333","45.200","8103400","NB","1928","8","17.1","0",NA,"32.8","0","5.0","0","0.0","0",NA,"77.4","0",NA,"","10","","",NA,"48.7","21.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1928","9","11.3","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"102.0","0",NA,"","10","","",NA,"200.0","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1928","10","6.7","0",NA,"20.6","0","-9.4","0","0.0","0",NA,"137.7","0",NA,"","12","","",NA,"349.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1928","11","0.7","0",NA,"13.9","0","-13.3","0","7.6","0",NA,"70.6","0",NA,"","12","","",NA,"517.6","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1928","12","-1.9","0",NA,"11.1","0","-17.2","0","11.0","0",NA,"143.0","0",NA,"","10","","",NA,"618.4","0.0"
