"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1923","1","-14.2","2",NA,"6.7","2","-34.4","2","88.9","0",NA,"105.2","0",NA,"","10","","",NA,"933.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1923","2","-16.1","2",NA,"-1.1","2","-34.4","2","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"887.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1923","3","-10.6","4",NA,"5.6","4","-25.6","4","30.4","0",NA,"30.9","0",NA,"","4","","",NA,"772.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1923","4","-0.1","5",NA,"12.2","5","-16.1","5","10.2","0",NA,"36.2","0",NA,"","8","","",NA,"452.6","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1923","5","8.4","4",NA,"23.9","4","-3.3","4","0.0","0",NA,"40.1","0",NA,"","7","","",NA,"260.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1923","6","14.9","4",NA,"33.9","4","1.1","4","0.0","0",NA,"5.4","0",NA,"","1","","",NA,"98.6","18.2"
"BATHURST","-65.650","47.617","8100500","NB","1923","7","18.1","7",NA,"32.2","7","4.4","7","0.0","0",NA,"76.4","0",NA,"","9","","",NA,"35.4","38.2"
"BATHURST","-65.650","47.617","8100500","NB","1923","8","15.5","4",NA,"29.4","4","4.4","4","0.0","0",NA,"61.9","0",NA,"","6","","",NA,"79.0","10.9"
"BATHURST","-65.650","47.617","8100500","NB","1923","9","12.2","5",NA,"28.3","5","-1.7","5","0.0","0",NA,"17.2","0",NA,"","2","","",NA,"147.8","2.3"
"BATHURST","-65.650","47.617","8100500","NB","1923","10","7.8","4",NA,"21.1","4","-6.1","4","0.0","0",NA,"54.5","0",NA,"","8","","",NA,"276.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1923","11","0.8","3",NA,"10.0","3","-9.4","3","0.0","0",NA,"52.3","0",NA,"","7","","",NA,"465.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1923","12","-2.8","7",NA,"11.7","7","-17.2","7","53.3","0",NA,"99.3","0",NA,"","11","","",NA,"499.7","0.0"
