"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCADAM","-67.333","45.583","8102600","NB","1923","1","-13.5","0",NA,"7.2","0","-36.1","0","104.9","0",NA,"140.0","0",NA,"","11","","",NA,"977.8","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1923","2","-15.7","0",NA,"0.0","0","-33.9","0","38.4","0",NA,"38.4","0",NA,"","7","","",NA,"944.0","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1923","3","-9.6","0",NA,"13.3","0","-30.6","0","83.4","0",NA,"83.4","0",NA,"","8","","",NA,"854.9","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1923","4","0.8","0",NA,"19.4","0","-19.4","0","16.6","0",NA,"160.1","0",NA,"","8","","",NA,"516.0","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1923","5","9.1","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"47.0","0",NA,"","8","","",NA,"274.4","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1923","6","14.0","0",NA,"33.3","0","0.6","0","0.0","0",NA,"66.0","0",NA,"","9","","",NA,"127.3","8.1"
"MCADAM","-67.333","45.583","8102600","NB","1923","7","17.4","11",NA,"30.6","11","6.7","11","0.0","0",NA,"20.9","11",NA,"","5","","",NA,"27.8","16.3"
"MCADAM","-67.333","45.583","8102600","NB","1923","8","14.0","6",NA,"28.9","6","2.8","6","0.0","0",NA,"55.1","6",NA,"","10","","",NA,"100.1","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1923","9","12.3","3",NA,"25.6","3","-1.1","3","0.0","0",NA,"30.8","0",NA,"","4","","",NA,"154.2","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1923","10","7.5","0",NA,"19.4","0","-7.8","0","0.0","0",NA,"82.1","0",NA,"","10","","",NA,"325.6","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1923","11","1.5","0",NA,"13.9","0","-12.2","0","0.0","0",NA,"79.2","0",NA,"","8","","",NA,"495.9","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1923","12","-2.7","0",NA,"12.2","0","-20.6","0","40.7","0",NA,"104.3","0",NA,"","7","","",NA,"640.7","0.0"
