"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","1","-7.1","0",NA,"6.1","0","-26.1","0","68.7","0",NA,"83.8","0",NA,"","12","","",NA,"779.6","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","2","-11.2","0",NA,"2.8","0","-32.2","0","109.7","0",NA,"110.0","0",NA,"","11","","",NA,"818.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","3","-6.0","0",NA,"7.8","0","-24.4","0","50.5","0",NA,"51.3","0",NA,"","7","","",NA,"744.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","4","2.3","0",NA,"15.0","0","-9.4","0","0.0","0",NA,"20.6","0",NA,"","4","","",NA,"470.8","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","5","7.0","0",NA,"18.3","0","-2.2","0","10.2","0",NA,"160.1","0",NA,"","13","","",NA,"342.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","6","17.2","0",NA,"33.3","0","0.6","0","0.0","0",NA,"109.7","0",NA,"","10","","",NA,"57.8","32.8"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","7","20.7","0",NA,"30.6","0","8.3","0","0.0","0",NA,"88.8","0",NA,"","7","","",NA,"4.0","88.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","8","19.5","0",NA,"30.0","0","6.7","0","0.0","0",NA,"61.0","0",NA,"","10","","",NA,"9.2","56.3"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","9","14.0","0",NA,"28.3","0","0.0","0","0.0","0",NA,"174.4","0",NA,"","10","","",NA,"123.8","4.2"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","10","8.4","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"41.6","0",NA,"","8","","",NA,"296.1","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","11","1.6","0",NA,"18.3","0","-12.8","0","9.6","0",NA,"106.9","0",NA,"","12","","",NA,"491.2","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1967","12","-6.0","0",NA,"7.2","0","-24.4","0","144.6","0",NA,"211.4","0",NA,"","13","","",NA,"745.4","0.0"
