"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","1","-14.4","0",NA,"1.5","0","-39.0","0","108.8","0",NA,"109.4","0",NA,"79.0","9","","",NA,"1005.4","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","2","-2.9","0",NA,"12.0","0","-23.0","0","12.0","0",NA,"86.5","0",NA,"0.0","9","","",NA,"584.4","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","3","-1.6","0",NA,"12.0","0","-14.0","0","95.5","0",NA,"114.2","0",NA,"20.0","12","","",NA,"608.2","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","4","4.6","0",NA,"21.0","0","-13.0","0","0.0","0",NA,"92.2","0",NA,"0.0","8","","",NA,"402.1","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","5","11.2","0",NA,"27.0","0","-4.5","0","0.0","0",NA,"103.0","0",NA,"","13","","",NA,"210.7","0.3"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","6","15.0","0",NA,"27.5","0","0.0","0","0.0","0",NA,"126.4","0",NA,"0.0","12","","",NA,"92.8","2.5"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","7","18.3","0",NA,"31.5","0","5.0","0","0.0","0",NA,"77.0","0",NA,"0.0","13","","",NA,"28.8","39.1"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","8","17.1","0",NA,"29.0","0","2.0","0","0.0","0",NA,"145.6","0",NA,"0.0","12","","",NA,"51.0","21.7"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","9","11.9","0",NA,"24.5","0","-1.0","0","0.0","0",NA,"195.1","0",NA,"0.0","12","","",NA,"182.7","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","10","5.7","0",NA,"18.0","0","-7.0","0","0.6","0",NA,"192.7","0",NA,"0.0","12","","",NA,"380.8","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","11","0.9","0",NA,"14.0","0","-11.0","0","18.2","0",NA,"118.1","0",NA,"4.0","14","","",NA,"513.1","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1981","12","-4.0","0",NA,"9.0","0","-21.0","0","81.0","0",NA,"179.8","0",NA,"43.0","19","","",NA,"682.0","0.0"
