"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","1","-10.3","0",NA,"7.2","0","-33.9","0","43.4","0",NA,"82.5","0",NA,"","12","","",NA,"877.3","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","2","-10.9","0",NA,"8.9","0","-31.1","0","60.2","0",NA,"87.4","0",NA,"","11","","",NA,"839.3","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","3","-7.0","0",NA,"9.4","0","-30.6","0","95.2","0",NA,"94.9","3",NA,"","14","","",NA,"775.3","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","4","1.4","0",NA,"18.3","0","-12.8","0","40.1","0",NA,"43.1","0",NA,"","7","","",NA,"498.3","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","5","11.1","0",NA,"31.1","0","-6.7","0","0.0","0",NA,"65.3","0",NA,"","8","","",NA,"230.2","16.3"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","6","16.0","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"163.0","0",NA,"","9","","",NA,"73.0","13.4"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","7","18.2","0",NA,"31.7","0","2.2","0","0.0","0",NA,"51.4","0",NA,"","9","","",NA,"34.7","42.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","8","15.5","14",NA,"27.2","13","0.6","14","0.0","0",NA,"46.5","2",NA,"","5","","",NA,"49.8","6.5"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","9","12.7","4",NA,"26.1","2","-2.2","4","0.0","0",NA,"43.3","2",NA,"","7","","",NA,"137.9","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","10","4.9","0",NA,"20.0","0","-11.7","0","0.0","0",NA,"86.8","0",NA,"","8","","",NA,"405.5","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","11","-1.7","0",NA,"11.7","0","-17.2","0","18.5","0",NA,"172.6","0",NA,"","11","","",NA,"590.9","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1972","12","-10.4","0",NA,"7.2","0","-27.2","0","161.7","0",NA,"191.9","0",NA,"","17","","",NA,"881.4","0.0"
