"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.748","47.629","8100503","NB","1996","1","-10.9","0","-0.1","12.0","0","-25.6","0","22.2","0","31.0","84.5","0","99.0","6.0","10","","",NA,"896.5","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1996","2","-9.2","0","0.2","10.8","0","-28.2","0","68.2","0","113.0","98.1","0","147.0","19.0","11","","",NA,"789.5","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1996","3","-4.5","0","-0.7","10.7","0","-24.7","0","76.0","0","107.0","76.0","0","86.0","10.0","6","","",NA,"697.3","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1996","4","3.6","0","0.4","20.1","0","-6.1","0","66.8","0","229.0","116.1","0","149.0","0.0","15","","",NA,"432.0","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1996","5","8.7","0","-1.0","21.8","0","-3.6","0","10.8","0","551.0","60.6","0","59.0","0.0","12","","",NA,"289.0","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1996","6","17.4","0","1.6","31.7","0","1.4","0","0.0","0",NA,"66.6","0","69.0","0.0","6","","",NA,"49.5","32.9"
"BATHURST A","-65.748","47.629","8100503","NB","1996","7","18.9","0","-0.2","28.7","0","8.4","0","0.0","0",NA,"123.8","0","123.0","0.0","13","","",NA,"17.2","43.7"
"BATHURST A","-65.748","47.629","8100503","NB","1996","8","18.9","0","0.8","34.4","0","6.0","0","0.0","0",NA,"22.9","0","28.0","0.0","6","","",NA,"23.1","52.3"
"BATHURST A","-65.748","47.629","8100503","NB","1996","9","13.6","0","0.1","29.8","0","-1.0","0","0.0","0",NA,"37.6","0","45.0","0.0","8","","",NA,"136.1","4.8"
"BATHURST A","-65.748","47.629","8100503","NB","1996","10","6.2","0","-0.5","25.4","0","-5.2","0","0.0","0","0.0","99.8","0","81.0","0.0","15","","",NA,"364.8","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1996","11","-0.2","0","-0.9","20.4","0","-14.9","0","35.0","0","144.0","95.3","0","92.0","5.0","12","","",NA,"544.7","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1996","12","-3.1","0","2.9","10.1","0","-23.6","0","26.0","0","39.0","98.7","0","100.0","2.0","16","","",NA,"655.5","0.0"
