"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","1","-8.2","0",NA,"13.7","0","-25.8","0","",,NA,"34.5","1",NA,"","7","",,NA,"811.4","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","2","-5.1","0",NA,"7.7","0","-21.2","0","",,NA,"75.2","1",NA,"2.0","8","",,NA,"646.9","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","3","0.7","0",NA,"12.4","0","-13.5","0","",,NA,"92.4","0",NA,"","9","",,NA,"535.9","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","4","4.5","0",NA,"21.3","0","-8.5","0","",,NA,"77.4","1",NA,"","9","",,NA,"404.9","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","5","11.4","0",NA,"32.1","0","-2.1","0","",,NA,"156.2","0",NA,"","12","",,NA,"208.8","3.2"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","6","16.1","0",NA,"33.8","0","3.7","0","",,NA,"195.2","0",NA,"","9","",,NA,"77.1","20.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","7","20.5","1",NA,"34.0","1","10.0","0","",,NA,"294.7","1",NA,"","13","",,NA,"7.2","81.8"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","8","18.2","1",NA,"30.9","0","6.7","1","",,NA,"104.4","1",NA,"","8","",,NA,"21.9","27.8"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","9","14.2","0",NA,"28.5","0","1.1","0","",,NA,"89.5","0",NA,"","7","",,NA,"127.2","14.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","10","8.6","0",NA,"24.3","0","-6.9","0","",,NA,"53.2","1",NA,"","9","",,NA,"292.8","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","11","1.1","0",NA,"17.8","0","-12.8","0","",,NA,"116.3","1",NA,"1.0","5","",,NA,"507.0","0.0"
"ST. STEPHEN","-67.253","45.210","8104935","NB","2013","12","-7.1","1",NA,"10.6","1","-26.4","0","",,NA,"111.4","1",NA,"46.0","15","",,NA,"752.3","0.0"
