"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","1","-11.1","1",NA,"5.6","1","-36.1","1","63.4","0",NA,"82.7","0",NA,"","9","","",NA,"871.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","2","-6.4","0",NA,"8.9","0","-30.0","0","68.6","0",NA,"176.9","0",NA,"","9","","",NA,"683.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","3","-1.8","0",NA,"11.1","0","-17.8","0","66.1","0",NA,"98.3","0",NA,"","9","","",NA,"614.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","4","4.2","0",NA,"15.6","0","-7.2","0","30.5","0",NA,"87.6","0",NA,"","6","","",NA,"415.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","5","10.4","0",NA,"23.9","0","0.0","0","0.0","0",NA,"110.9","0",NA,"","11","","",NA,"236.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","6","13.7","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"38.5","0",NA,"","5","","",NA,"130.0","0.4"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","7","17.2","0",NA,"28.3","0","4.4","0","0.0","0",NA,"130.1","0",NA,"","12","","",NA,"36.6","11.8"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","8","16.5","0",NA,"29.4","0","1.7","0","0.0","0",NA,"76.4","0",NA,"","10","","",NA,"60.4","14.8"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","9","13.8","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"70.1","0",NA,"","6","","",NA,"132.2","6.7"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","10","9.2","1",NA,"26.7","1","-3.9","0","0.0","0",NA,"72.1","0",NA,"","3","","",NA,"263.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","11","0.7","0",NA,"18.3","0","-11.1","0","22.8","0",NA,"124.5","0",NA,"","10","","",NA,"517.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1971","12","-6.4","0",NA,"8.3","0","-23.3","0","34.3","0",NA,"92.5","0",NA,"","9","","",NA,"757.9","0.0"
