"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAMPTON","-65.833","45.533","8102100","NB","1957","1","-13.3","5",NA,"11.1","2","-35.0","3","58.6","0",NA,"100.1","0",NA,"","7","","",NA,"815.0","0.0"
"HAMPTON","-65.833","45.533","8102100","NB","1957","2","-6.4","8",NA,"7.2","4","-20.0","4","21.6","0",NA,"79.3","0",NA,"","9","","",NA,"488.5","0.0"
"HAMPTON","-65.833","45.533","8102100","NB","1957","3","-0.9","10",NA,"10.0","5","-15.0","5","31.7","0",NA,"55.0","0",NA,"","6","","",NA,"397.0","0.0"
"HAMPTON","-65.833","45.533","8102100","NB","1957","4","4.7","4",NA,"23.3","2","-8.9","2","10.2","0",NA,"75.8","0",NA,"","8","","",NA,"346.1","0.0"
"HAMPTON","-65.833","45.533","8102100","NB","1957","5","10.8","0",NA,"27.8","0","-2.2","0","2.5","0",NA,"62.4","0",NA,"","9","","",NA,"224.7","0.6"
"HAMPTON","-65.833","45.533","8102100","NB","1957","6","15.6","0",NA,"32.2","0","2.8","0","0.0","0",NA,"44.6","0",NA,"","9","","",NA,"85.2","14.6"
"HAMPTON","-65.833","45.533","8102100","NB","1957","7","16.9","0",NA,"31.1","0","4.4","0","0.0","0",NA,"85.6","0",NA,"","9","","",NA,"45.3","12.0"
"HAMPTON","-65.833","45.533","8102100","NB","1957","8","16.6","0",NA,"26.7","0","2.2","0","0.0","0",NA,"98.0","0",NA,"","8","","",NA,"57.6","13.8"
"HAMPTON","-65.833","45.533","8102100","NB","1957","9","14.0","0",NA,"25.6","0","1.1","0","0.0","0",NA,"89.2","0",NA,"","10","","",NA,"123.7","3.6"
"HAMPTON","-65.833","45.533","8102100","NB","1957","10","8.6","0",NA,"23.3","0","-6.7","0","5.1","0",NA,"29.7","0",NA,"","6","","",NA,"291.6","0.0"
"HAMPTON","-65.833","45.533","8102100","NB","1957","11","4.7","10",NA,"17.8","6","-13.3","7","0.0","18",NA,"170.5","18",NA,"","11","","",NA,"266.0","0.0"
"HAMPTON","-65.833","45.533","8102100","NB","1957","12","-0.8","12",NA,"16.7","7","-15.6","7","7.1","0",NA,"190.4","0",NA,"","14","","",NA,"358.0","0.0"
