"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","1","-13.5","0","-4.1","8.0","0","-31.3","0","121.4","0","174.0","103.0","0","108.0","60.0","16","","",NA,"975.8","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","2","-9.7","0","-1.8","6.8","0","-24.8","0","66.3","0","139.0","128.9","0","176.0","79.0","8","","",NA,"776.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","3","-2.9","0","-0.5","11.4","0","-28.9","0","32.1","0","65.0","82.7","0","89.0","16.0","11","","",NA,"647.1","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","4","3.5","0","-1.0","23.2","0","-9.7","0","30.5","0","164.0","73.8","0","86.0","0.0","11","","",NA,"434.6","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","5","10.8","0","-0.3","30.1","0","-1.7","0","0.0","0","0.0","22.1","0","23.0","0.0","6","","",NA,"223.4","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","6","15.3","0","-0.9","27.2","0","4.9","0","0.0","0",NA,"131.8","0","160.0","0.0","8","","",NA,"83.1","3.2"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","7","19.6","0","0.4","33.5","0","4.4","0","0.0","0",NA,"137.8","0","156.0","0.0","8","","",NA,"20.8","71.4"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","8","16.2","0","-2.3","30.4","0","1.6","0","0.0","0",NA,"143.9","0","168.0","0.0","12","","",NA,"70.9","14.3"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","9","14.1","0","0.6","28.8","0","2.2","0","0.0","0",NA,"89.3","0","102.0","0.0","8","","",NA,"125.1","9.5"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","10","7.5","0","0.1","22.2","0","-7.1","0","0.0","0","0.0","58.0","0","65.0","0.0","3","","",NA,"324.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","11","2.6","0","1.1","18.6","0","-13.8","0","8.8","0","62.0","125.3","0","118.0","3.0","11","","",NA,"462.9","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1982","12","-3.2","0","2.5","15.8","0","-25.3","0","36.5","0","72.0","70.4","0","74.0","0.0","15","","",NA,"658.7","0.0"
